X,Y,Z,Distance (meters)
709978.4892,2047480.94,-23.81124878,18.53332825
709978.4857,2047480.934,-23.81146049,18.54081344
709978.4823,2047480.927,-23.81154442,18.54829863
709978.4789,2047480.921,-23.81175423,18.55578382
709978.4755,2047480.914,-23.81188393,18.56326901
709978.4721,2047480.907,-23.81217957,18.5707542
709978.4687,2047480.901,-23.81253433,18.57823939
709978.4653,2047480.894,-23.81273842,18.58572457
709978.4619,2047480.887,-23.81328011,18.59320976
709978.4584,2047480.881,-23.81312561,18.60069495
709978.455,2047480.874,-23.813591,18.60818014
709978.4516,2047480.867,-23.81411552,18.61566533
709978.4482,2047480.861,-23.81476974,18.62315052
709978.4448,2047480.854,-23.81536102,18.63063571
709978.4414,2047480.847,-23.8160305,18.6381209
709978.438,2047480.841,-23.81666565,18.64560609
709978.4346,2047480.834,-23.81723213,18.65309128
709978.4311,2047480.827,-23.81777573,18.66057647
709978.4277,2047480.821,-23.81775475,18.66806166
709978.4243,2047480.814,-23.81812096,18.67554684
709978.4209,2047480.807,-23.81850815,18.68303203
709978.4175,2047480.801,-23.81875038,18.69051722
709978.4141,2047480.794,-23.81906319,18.69800241
709978.4107,2047480.787,-23.81929207,18.7054876
709978.4073,2047480.781,-23.81956482,18.71297279
709978.4038,2047480.774,-23.81979179,18.72045798
709978.4004,2047480.767,-23.82012939,18.72794317
709978.397,2047480.761,-23.82012939,18.73542836
709978.3936,2047480.754,-23.82032585,18.74291355
709978.3902,2047480.747,-23.82060623,18.75039874
709978.3868,2047480.741,-23.82078552,18.75788392
709978.3834,2047480.734,-23.82107162,18.76536911
709978.38,2047480.727,-23.82122421,18.7728543
709978.3765,2047480.721,-23.82143593,18.78033949
709978.3731,2047480.714,-23.82160378,18.78782468
709978.3697,2047480.708,-23.82182693,18.79530987
709978.3663,2047480.701,-23.82182693,18.80279506
709978.3629,2047480.694,-23.82212448,18.81028025
709978.3595,2047480.688,-23.82232285,18.81776544
709978.3561,2047480.681,-23.82253647,18.82525063
709978.3527,2047480.674,-23.82299042,18.83273582
709978.3492,2047480.668,-23.82327843,18.840221
709978.3458,2047480.661,-23.82377434,18.84770619
709978.3424,2047480.654,-23.8241291,18.85519138
709978.339,2047480.648,-23.8247509,18.86267657
709978.3356,2047480.641,-23.8247509,18.87016176
709978.3322,2047480.634,-23.82533073,18.87764695
709978.3288,2047480.628,-23.82571411,18.88513214
709978.3254,2047480.621,-23.8261776,18.89261733
709978.3219,2047480.614,-23.82646942,18.90010252
709978.3185,2047480.608,-23.82672119,18.90758771
709978.3151,2047480.601,-23.82704353,18.9150729
709978.3117,2047480.594,-23.82723999,18.92255809
709978.3083,2047480.588,-23.82752228,18.93004327
709978.3049,2047480.581,-23.82752228,18.93752846
709978.3015,2047480.574,-23.82779884,18.94501365
709978.2981,2047480.568,-23.82801056,18.95249884
709978.2946,2047480.561,-23.82827568,18.95998403
709978.2912,2047480.554,-23.82850266,18.96746922
709978.2878,2047480.548,-23.82872963,18.97495441
709978.2844,2047480.541,-23.82896805,18.9824396
709978.281,2047480.534,-23.8291893,18.98992479
709978.2776,2047480.528,-23.82950592,18.99740998
709978.2742,2047480.521,-23.82950592,19.00489517
709978.2708,2047480.514,-23.8297596,19.01238035
709978.2673,2047480.508,-23.8300457,19.01986554
709978.2639,2047480.501,-23.83043098,19.02735073
709978.2605,2047480.495,-23.83077812,19.03483592
709978.2571,2047480.488,-23.83123779,19.04232111
709978.2537,2047480.481,-23.83167076,19.0498063
709978.2503,2047480.475,-23.83222008,19.05729149
709978.2469,2047480.468,-23.83265495,19.06477668
709978.2435,2047480.461,-23.83265495,19.07226187
709978.24,2047480.455,-23.83330727,19.07974706
709978.2366,2047480.448,-23.83374596,19.08723225
709978.2332,2047480.441,-23.83425903,19.09471743
709978.2298,2047480.435,-23.83460617,19.10220262
709978.2264,2047480.428,-23.83503723,19.10968781
709978.223,2047480.421,-23.83534813,19.117173
709978.2196,2047480.415,-23.83572388,19.12465819
709978.2162,2047480.408,-23.83597183,19.13214338
709978.2127,2047480.401,-23.83600807,19.13962857
709978.2093,2047480.395,-23.83624268,19.14711376
709978.2059,2047480.388,-23.83649254,19.15459895
709978.2025,2047480.381,-23.8366909,19.16208414
709978.1991,2047480.375,-23.83679581,19.16956933
709978.1957,2047480.368,-23.8370018,19.17705452
709978.1923,2047480.361,-23.83707428,19.1845397
709978.1889,2047480.355,-23.83722115,19.19202489
709978.1854,2047480.348,-23.83729744,19.19951008
709978.182,2047480.341,-23.8373394,19.20699527
709978.1786,2047480.335,-23.83740234,19.21448046
709978.1752,2047480.328,-23.83749962,19.22196565
709978.1718,2047480.321,-23.83754539,19.22945084
709978.1684,2047480.315,-23.83763313,19.23693603
709978.165,2047480.308,-23.83766556,19.24442122
709978.1616,2047480.301,-23.83770561,19.25190641
709978.1581,2047480.295,-23.83778763,19.2593916
709978.1547,2047480.288,-23.83782768,19.26687678
709978.1513,2047480.281,-23.83788681,19.27436197
709978.1479,2047480.275,-23.83794785,19.28184716
709978.1445,2047480.268,-23.8381443,19.28933235
709978.1411,2047480.262,-23.8382473,19.29681754
709978.1377,2047480.255,-23.83850479,19.30430273
709978.1343,2047480.248,-23.83856964,19.31178792
709978.1308,2047480.242,-23.83885765,19.31927311
709978.1274,2047480.235,-23.83888817,19.3267583
709978.124,2047480.228,-23.8388958,19.33424349
709978.1206,2047480.222,-23.83905602,19.34172868
709978.1172,2047480.215,-23.83904076,19.34921386
709978.1138,2047480.208,-23.83915901,19.35669905
709978.1104,2047480.202,-23.83913803,19.36418424
709978.107,2047480.195,-23.83921051,19.37166943
709978.1035,2047480.188,-23.83915901,19.37915462
709978.1001,2047480.182,-23.83922386,19.38663981
709978.0967,2047480.175,-23.83915901,19.394125
709978.0933,2047480.168,-23.8392067,19.40161019
709978.0899,2047480.162,-23.8392067,19.40909538
709978.0865,2047480.155,-23.83913803,19.41658057
709978.0831,2047480.148,-23.83915901,19.42406576
709978.0797,2047480.142,-23.83908844,19.43155095
709978.0762,2047480.135,-23.83909988,19.43903613
709978.0728,2047480.128,-23.8389473,19.44652132
709978.0694,2047480.122,-23.83895683,19.45400651
709978.066,2047480.115,-23.83887291,19.4614917
709978.0626,2047480.108,-23.8389225,19.46897689
709978.0592,2047480.102,-23.8389225,19.47646208
709978.0558,2047480.095,-23.83895874,19.48394727
709978.0524,2047480.088,-23.83889389,19.49143246
709978.0489,2047480.082,-23.83885574,19.49891765
709978.0455,2047480.075,-23.83892822,19.50640284
709978.0421,2047480.068,-23.83888626,19.51388803
709978.0387,2047480.062,-23.83897209,19.52137321
709978.0353,2047480.055,-23.8389473,19.5288584
709978.0319,2047480.049,-23.83907318,19.53634359
709978.0285,2047480.042,-23.83907318,19.54382878
709978.0251,2047480.035,-23.83922386,19.55131397
709978.0216,2047480.029,-23.83922386,19.55879916
709978.0182,2047480.022,-23.83937263,19.56628435
709978.0148,2047480.015,-23.83938217,19.57376954
709978.0114,2047480.009,-23.83937263,19.58125473
709978.008,2047480.002,-23.83950806,19.58873992
709978.0046,2047479.995,-23.83949661,19.59622511
709978.0012,2047479.989,-23.83965302,19.60371029
709977.9978,2047479.982,-23.83960533,19.61119548
709977.9944,2047479.975,-23.839674,19.61868067
709977.9909,2047479.969,-23.83965302,19.62616586
709977.9875,2047479.962,-23.83967972,19.63365105
709977.9841,2047479.955,-23.83967972,19.64113624
709977.9807,2047479.949,-23.83974266,19.64862143
709977.9773,2047479.942,-23.83965683,19.65610662
709977.9739,2047479.935,-23.83955193,19.66359181
709977.9705,2047479.929,-23.83949661,19.671077
709977.9671,2047479.922,-23.83930206,19.67856219
709977.9636,2047479.915,-23.83918762,19.68604738
709977.9602,2047479.909,-23.83898926,19.69353256
709977.9568,2047479.902,-23.83886719,19.70101775
709977.9534,2047479.895,-23.83886719,19.70850294
709977.95,2047479.889,-23.83870697,19.71598813
709977.9466,2047479.882,-23.8385334,19.72347332
709977.9432,2047479.875,-23.83841515,19.73095851
709977.9398,2047479.869,-23.83828545,19.7384437
709977.9363,2047479.862,-23.83812714,19.74592889
709977.9329,2047479.855,-23.83794403,19.75341408
709977.9295,2047479.849,-23.83771896,19.76089927
709977.9261,2047479.842,-23.83754158,19.76838446
709977.9227,2047479.836,-23.83754158,19.77586964
709977.9193,2047479.829,-23.83727264,19.78335483
709977.9159,2047479.822,-23.83692551,19.79084002
709977.9125,2047479.816,-23.83649254,19.79832521
709977.909,2047479.809,-23.83597183,19.8058104
709977.9056,2047479.802,-23.83550262,19.81329559
709977.9022,2047479.796,-23.83496857,19.82078078
709977.8988,2047479.789,-23.83448029,19.82826597
709977.8954,2047479.782,-23.83399391,19.83575116
709977.892,2047479.776,-23.83399391,19.84323635
709977.8886,2047479.769,-23.833601,19.85072154
709977.8852,2047479.762,-23.83330917,19.85820672
709977.8817,2047479.756,-23.83292961,19.86569191
709977.8783,2047479.749,-23.8327179,19.8731771
709977.8749,2047479.742,-23.83244133,19.88066229
709977.8715,2047479.736,-23.83227158,19.88814748
709977.8681,2047479.729,-23.83195305,19.89563267
709977.8647,2047479.722,-23.83172035,19.90311786
709977.8613,2047479.716,-23.8315773,19.91060305
709977.8579,2047479.709,-23.83122444,19.91808824
709977.8544,2047479.702,-23.83092499,19.92557343
709977.851,2047479.696,-23.83041382,19.93305862
709977.8476,2047479.689,-23.83006096,19.9405438
709977.8442,2047479.682,-23.82951546,19.94802899
709977.8408,2047479.676,-23.82913399,19.95551418
709977.8374,2047479.669,-23.82860565,19.96299937
709977.834,2047479.662,-23.82827187,19.97048456
709977.8306,2047479.656,-23.82807732,19.97796975
709977.8271,2047479.649,-23.82771683,19.98545494
709977.8237,2047479.642,-23.82727814,19.99294013
709977.8203,2047479.636,-23.82702255,20.00042532
709977.8169,2047479.629,-23.82680702,20.00791051
709977.8135,2047479.623,-23.82628059,20.0153957
709977.8101,2047479.616,-23.82613373,20.02288089
709977.8067,2047479.609,-23.82574463,20.03036607
709977.8033,2047479.603,-23.82559204,20.03785126
709977.7998,2047479.596,-23.82538223,20.04533645
709977.7964,2047479.589,-23.82529449,20.05282164
709977.793,2047479.583,-23.8250618,20.06030683
709977.7896,2047479.576,-23.82498932,20.06779202
709977.7862,2047479.569,-23.82470703,20.07527721
709977.7828,2047479.563,-23.82466698,20.0827624
709977.7794,2047479.556,-23.82458878,20.09024759
709977.776,2047479.549,-23.82441521,20.09773278
709977.7725,2047479.543,-23.82434464,20.10521797
709977.7691,2047479.536,-23.82412148,20.11270315
709977.7657,2047479.529,-23.824049,20.12018834
709977.7623,2047479.523,-23.82376289,20.12767353
709977.7589,2047479.516,-23.82370567,20.13515872
709977.7555,2047479.509,-23.82324409,20.14264391
709977.7521,2047479.503,-23.82322121,20.1501291
709977.7487,2047479.496,-23.82280922,20.15761429
709977.7452,2047479.489,-23.82279396,20.16509948
709977.7418,2047479.483,-23.82280922,20.17258467
709977.7384,2047479.476,-23.82236099,20.18006986
709977.735,2047479.469,-23.82244492,20.18755505
709977.7316,2047479.463,-23.82206917,20.19504023
709977.7282,2047479.456,-23.82223511,20.20252542
709977.7248,2047479.449,-23.8218689,20.21001061
709977.7214,2047479.443,-23.82199478,20.2174958
709977.7179,2047479.436,-23.82178879,20.22498099
709977.7145,2047479.429,-23.82199478,20.23246618
709977.7111,2047479.423,-23.8218708,20.23995137
709977.7077,2047479.416,-23.8218708,20.24743656
709977.7043,2047479.41,-23.82217407,20.25492175
709977.7009,2047479.403,-23.8221035,20.26240694
709977.6975,2047479.396,-23.8223629,20.26989213
709977.6941,2047479.39,-23.82239151,20.27737732
709977.6906,2047479.383,-23.82279396,20.2848625
709977.6872,2047479.376,-23.82287788,20.29234769
709977.6838,2047479.37,-23.82326889,20.29983288
709977.6804,2047479.363,-23.82343102,20.30731807
709977.677,2047479.356,-23.82343102,20.31480326
709977.6736,2047479.35,-23.82357407,20.32228845
709977.6702,2047479.343,-23.82397461,20.32977364
709977.6668,2047479.336,-23.82433891,20.33725883
709977.6633,2047479.33,-23.82450867,20.34474402
709977.6599,2047479.323,-23.82477951,20.35222921
709977.6565,2047479.316,-23.82495689,20.3597144
709977.6531,2047479.31,-23.82527542,20.36719958
709977.6497,2047479.303,-23.8253746,20.37468477
709977.6463,2047479.296,-23.8253746,20.38216996
709977.6429,2047479.29,-23.82547951,20.38965515
709977.6395,2047479.283,-23.82569313,20.39714034
709977.636,2047479.276,-23.82580757,20.40462553
709977.6326,2047479.27,-23.82603645,20.41211072
709977.6292,2047479.263,-23.82626152,20.41959591
709977.6258,2047479.256,-23.8263092,20.4270811
709977.6224,2047479.25,-23.82655525,20.43456629
709977.619,2047479.243,-23.82661819,20.44205148
709977.6156,2047479.236,-23.82661819,20.44953666
709977.6122,2047479.23,-23.82669067,20.45702185
709977.6087,2047479.223,-23.82696152,20.46450704
709977.6053,2047479.216,-23.82696915,20.47199223
709977.6019,2047479.21,-23.82730293,20.47947742
709977.5985,2047479.203,-23.82730293,20.48696261
709977.5951,2047479.197,-23.82758331,20.4944478
709977.5917,2047479.19,-23.8275528,20.50193299
709977.5883,2047479.183,-23.82788086,20.50941818
709977.5849,2047479.177,-23.82788086,20.51690337
709977.5814,2047479.17,-23.82778549,20.52438856
709977.578,2047479.163,-23.82808304,20.53187375
709977.5746,2047479.157,-23.82798767,20.53935893
709977.5712,2047479.15,-23.82825089,20.54684412
709977.5678,2047479.143,-23.82802391,20.55432931
709977.5644,2047479.137,-23.82835007,20.5618145
709977.561,2047479.13,-23.82799721,20.56929969
709977.5576,2047479.123,-23.82821846,20.57678488
709977.5541,2047479.117,-23.82765388,20.58427007
709977.5507,2047479.11,-23.82781029,20.59175526
709977.5473,2047479.103,-23.82808304,20.59924045
709977.5439,2047479.097,-23.82757568,20.60672564
709977.5405,2047479.09,-23.82766151,20.61421083
709977.5371,2047479.083,-23.8271656,20.62169601
709977.5337,2047479.077,-23.82722092,20.6291812
709977.5303,2047479.07,-23.82648087,20.63666639
709977.5268,2047479.063,-23.82633018,20.64415158
709977.5234,2047479.057,-23.82544327,20.65163677
709977.52,2047479.05,-23.82533646,20.65912196
709977.5166,2047479.043,-23.82429314,20.66660715
709977.5132,2047479.037,-23.82409096,20.67409234
709977.5098,2047479.03,-23.82389641,20.68157753
709977.5064,2047479.023,-23.82238579,20.68906272
709977.503,2047479.017,-23.82212257,20.69654791
709977.4995,2047479.01,-23.82057953,20.70403309
709977.4961,2047479.003,-23.82025146,20.71151828
709977.4927,2047478.997,-23.81892395,20.71900347
709977.4893,2047478.99,-23.81876755,20.72648866
709977.4859,2047478.984,-23.81711769,20.73397385
709977.4825,2047478.977,-23.8170433,20.74145904
709977.4791,2047478.97,-23.81583405,20.74894423
709977.4757,2047478.964,-23.81572533,20.75642942
709977.4722,2047478.957,-23.81559944,20.76391461
709977.4688,2047478.95,-23.81523132,20.7713998
709977.4654,2047478.944,-23.81541061,20.77888499
709977.462,2047478.937,-23.81521797,20.78637018
709977.4586,2047478.93,-23.81539154,20.79385536
709977.4552,2047478.924,-23.81541824,20.80134055
709977.4518,2047478.917,-23.81575584,20.80882574
709977.4484,2047478.91,-23.8159008,20.81631093
709977.4449,2047478.904,-23.81616402,20.82379612
709977.4415,2047478.897,-23.81628799,20.83128131
709977.4381,2047478.89,-23.81658745,20.8387665
709977.4347,2047478.884,-23.81675529,20.84625169
709977.4313,2047478.877,-23.81675529,20.85373688
709977.4279,2047478.87,-23.8169899,20.86122207
709977.4245,2047478.864,-23.8173008,20.86870726
709977.4211,2047478.857,-23.81777191,20.87619244
709977.4176,2047478.85,-23.81857872,20.88367763
709977.4142,2047478.844,-23.81927872,20.89116282
709977.4108,2047478.837,-23.8214798,20.89864801
709977.4074,2047478.83,-23.82249641,20.9061332
709977.404,2047478.824,-23.82466888,20.91361839
709977.4006,2047478.817,-23.82466888,20.92110358
709977.3972,2047478.81,-23.82509422,20.92858877
709977.3938,2047478.804,-23.82757759,20.93607396
709977.3903,2047478.797,-23.82799721,20.94355915
709977.3869,2047478.79,-23.82967186,20.95104434
709977.3835,2047478.784,-23.83009148,20.95852952
709977.3801,2047478.777,-23.8318119,20.96601471
709977.3767,2047478.771,-23.83225822,20.9734999
709977.3733,2047478.764,-23.83398247,20.98098509
709977.3699,2047478.757,-23.83398247,20.98847028
709977.3665,2047478.751,-23.83559227,20.99595547
709977.363,2047478.744,-23.83609772,21.00344066
709977.3596,2047478.737,-23.8366375,21.01092585
709977.3562,2047478.731,-23.83880997,21.01841104
709977.3528,2047478.724,-23.83928108,21.02589623
709977.3494,2047478.717,-23.84142494,21.03338142
709977.346,2047478.711,-23.84210587,21.0408666
709977.3426,2047478.704,-23.84429359,21.04835179
709977.3392,2047478.697,-23.84429359,21.05583698
709977.3357,2047478.691,-23.84687996,21.06332217
709977.3323,2047478.684,-23.84758949,21.07080736
709977.3289,2047478.677,-23.84999847,21.07829255
709977.3255,2047478.671,-23.85074806,21.08577774
709977.3221,2047478.664,-23.85149765,21.09326293
709977.3187,2047478.657,-23.85416031,21.10074812
709977.3153,2047478.651,-23.85494804,21.10823331
709977.3119,2047478.644,-23.85818672,21.1157185
709977.3084,2047478.637,-23.85818672,21.12320369
709977.305,2047478.631,-23.8611145,21.13068887
709977.3016,2047478.624,-23.86218071,21.13817406
709977.2982,2047478.617,-23.86557388,21.14565925
709977.2948,2047478.611,-23.86709595,21.15314444
709977.2914,2047478.604,-23.87042999,21.16062963
709977.288,2047478.597,-23.87143898,21.16811482
709977.2846,2047478.591,-23.87439156,21.17560001
709977.2811,2047478.584,-23.87529182,21.1830852
709977.2777,2047478.577,-23.87529182,21.19057039
709977.2743,2047478.571,-23.87771225,21.19805558
709977.2709,2047478.564,-23.87826538,21.20554077
709977.2675,2047478.558,-23.88012123,21.21302595
709977.2641,2047478.551,-23.88070869,21.22051114
709977.2607,2047478.544,-23.88235092,21.22799633
709977.2573,2047478.538,-23.88265038,21.23548152
709977.2539,2047478.531,-23.88396454,21.24296671
709977.2504,2047478.524,-23.88418198,21.2504519
709977.247,2047478.518,-23.8844738,21.25793709
709977.2436,2047478.511,-23.88455009,21.26542228
709977.2402,2047478.504,-23.88459015,21.27290747
709977.2368,2047478.498,-23.8848114,21.28039266
709977.2334,2047478.491,-23.8848114,21.28787785
709977.23,2047478.484,-23.8848877,21.29536303
709977.2266,2047478.478,-23.8848877,21.30284822
709977.2231,2047478.471,-23.88488579,21.31033341
709977.2197,2047478.464,-23.8848629,21.3178186
709977.2163,2047478.458,-23.8848629,21.32530379
709977.2129,2047478.451,-23.88480759,21.33278898
709977.2095,2047478.444,-23.88468361,21.34027417
709977.2061,2047478.438,-23.88458824,21.34775936
709977.2027,2047478.431,-23.88452721,21.35524455
709977.1993,2047478.424,-23.88435173,21.36272974
709977.1958,2047478.418,-23.8841877,21.37021493
709977.1924,2047478.411,-23.88353729,21.37770012
709977.189,2047478.404,-23.88319206,21.3851853
709977.1856,2047478.398,-23.88242722,21.39267049
709977.1822,2047478.391,-23.8820591,21.40015568
709977.1788,2047478.384,-23.88021278,21.40764087
709977.1754,2047478.378,-23.87944412,21.41512606
709977.172,2047478.371,-23.87732506,21.42261125
709977.1685,2047478.364,-23.87648964,21.43009644
709977.1651,2047478.358,-23.87550354,21.43758163
709977.1617,2047478.351,-23.87276459,21.44506682
709977.1583,2047478.344,-23.87124252,21.45255201
709977.1549,2047478.338,-23.86947441,21.4600372
709977.1515,2047478.331,-23.86820984,21.46752238
709977.1481,2047478.325,-23.86494827,21.47500757
709977.1447,2047478.318,-23.86396408,21.48249276
709977.1412,2047478.311,-23.86082077,21.48997795
709977.1378,2047478.305,-23.86013985,21.49746314
709977.1344,2047478.298,-23.85715294,21.50494833
709977.131,2047478.291,-23.85580635,21.51243352
709977.1276,2047478.285,-23.85485077,21.51991871
709977.1242,2047478.278,-23.85264206,21.5274039
709977.1208,2047478.271,-23.85161781,21.53488909
709977.1174,2047478.265,-23.84895325,21.54237428
709977.1139,2047478.258,-23.84786797,21.54985946
709977.1105,2047478.251,-23.84506416,21.55734465
709977.1071,2047478.245,-23.84381104,21.56482984
709977.1037,2047478.238,-23.84149742,21.57231503
709977.1003,2047478.231,-23.84062958,21.57980022
709977.0969,2047478.225,-23.83890152,21.58728541
709977.0935,2047478.218,-23.83890152,21.5947706
709977.0901,2047478.211,-23.83821106,21.60225579
709977.0866,2047478.205,-23.83671379,21.60974098
709977.0832,2047478.198,-23.83638191,21.61722617
709977.0798,2047478.191,-23.83525085,21.62471136
709977.0764,2047478.185,-23.83486366,21.63219655
709977.073,2047478.178,-23.83407021,21.63968173
709977.0696,2047478.171,-23.83377075,21.64716692
709977.0662,2047478.165,-23.83313179,21.65465211
709977.0628,2047478.158,-23.83313179,21.6621373
709977.0593,2047478.151,-23.8326416,21.66962249
709977.0559,2047478.145,-23.8324852,21.67710768
709977.0525,2047478.138,-23.83236885,21.68459287
709977.0491,2047478.131,-23.83221817,21.69207806
709977.0457,2047478.125,-23.83213806,21.69956325
709977.0423,2047478.118,-23.83203888,21.70704844
709977.0389,2047478.112,-23.83197021,21.71453363
709977.0355,2047478.105,-23.83197021,21.72201881
709977.032,2047478.098,-23.83188057,21.729504
709977.0286,2047478.092,-23.83182144,21.73698919
709977.0252,2047478.085,-23.83173943,21.74447438
709977.0218,2047478.078,-23.83168221,21.75195957
709977.0184,2047478.072,-23.83159065,21.75944476
709977.015,2047478.065,-23.8315258,21.76692995
709977.0116,2047478.058,-23.83143425,21.77441514
709977.0082,2047478.052,-23.83133125,21.78190033
709977.0047,2047478.045,-23.83138657,21.78938552
709977.0013,2047478.038,-23.83128738,21.79687071
709976.9979,2047478.032,-23.83127785,21.80435589
709976.9945,2047478.025,-23.83118439,21.81184108
709976.9911,2047478.018,-23.83122063,21.81932627
709976.9877,2047478.012,-23.83115387,21.82681146
709976.9843,2047478.005,-23.83122063,21.83429665
709976.9809,2047477.998,-23.83118629,21.84178184
709976.9774,2047477.992,-23.83128738,21.84926703
709976.974,2047477.985,-23.83128738,21.85675222
709976.9706,2047477.978,-23.83125496,21.86423741
709976.9672,2047477.972,-23.83136559,21.8717226
709976.9638,2047477.965,-23.83136368,21.87920779
709976.9604,2047477.958,-23.83146477,21.88669298
709976.957,2047477.952,-23.83149147,21.89417816
709976.9536,2047477.945,-23.83159065,21.90166335
709976.9501,2047477.938,-23.8316288,21.90914854
709976.9467,2047477.932,-23.83175468,21.91663373
709976.9433,2047477.925,-23.83175468,21.92411892
709976.9399,2047477.918,-23.83203697,21.93160411
709976.9365,2047477.912,-23.83228493,21.9390893
709976.9331,2047477.905,-23.83246231,21.94657449
709976.9297,2047477.899,-23.83298683,21.95405968
709976.9263,2047477.892,-23.83324432,21.96154487
709976.9228,2047477.885,-23.83381653,21.96903006
709976.9194,2047477.879,-23.83423424,21.97651524
709976.916,2047477.872,-23.83480835,21.98400043
709976.9126,2047477.865,-23.83480835,21.99148562
709976.9092,2047477.859,-23.83531761,21.99897081
709976.9058,2047477.852,-23.83576393,22.006456
709976.9024,2047477.845,-23.83632278,22.01394119
709976.899,2047477.839,-23.83686066,22.02142638
709976.8955,2047477.832,-23.83737755,22.02891157
709976.8921,2047477.825,-23.83795357,22.03639676
709976.8887,2047477.819,-23.83841515,22.04388195
709976.8853,2047477.812,-23.83883095,22.05136714
709976.8819,2047477.805,-23.83883095,22.05885232
709976.8785,2047477.799,-23.83924866,22.06633751
709976.8751,2047477.792,-23.83967972,22.0738227
709976.8717,2047477.785,-23.84017944,22.08130789
709976.8682,2047477.779,-23.84047127,22.08879308
709976.8648,2047477.772,-23.84101868,22.09627827
709976.8614,2047477.765,-23.84138489,22.10376346
709976.858,2047477.759,-23.84176254,22.11124865
709976.8546,2047477.752,-23.84222794,22.11873384
709976.8512,2047477.745,-23.84222794,22.12621903
709976.8478,2047477.739,-23.84270668,22.13370422
709976.8444,2047477.732,-23.8431015,22.14118941
709976.8409,2047477.725,-23.84348297,22.14867459
709976.8375,2047477.719,-23.84370422,22.15615978
709976.8341,2047477.712,-23.84405327,22.16364497
709976.8307,2047477.705,-23.84430504,22.17113016
709976.8273,2047477.699,-23.84461784,22.17861535
709976.8239,2047477.692,-23.84483337,22.18610054
709976.8205,2047477.686,-23.84483337,22.19358573
709976.8171,2047477.679,-23.84508896,22.20107092
709976.8136,2047477.672,-23.84532928,22.20855611
709976.8102,2047477.666,-23.8456707,22.2160413
709976.8068,2047477.659,-23.84588432,22.22352649
709976.8034,2047477.652,-23.84623337,22.23101167
709976.8,2047477.646,-23.84652328,22.23849686
709976.7966,2047477.639,-23.84678841,22.24598205
709976.7932,2047477.632,-23.84703064,22.25346724
709976.7898,2047477.626,-23.84703064,22.26095243
709976.7863,2047477.619,-23.84728813,22.26843762
709976.7829,2047477.612,-23.84751511,22.27592281
709976.7795,2047477.606,-23.84765816,22.283408
709976.7761,2047477.599,-23.84785843,22.29089319
709976.7727,2047477.592,-23.84799576,22.29837838
709976.7693,2047477.586,-23.84818268,22.30586357
709976.7659,2047477.579,-23.84833145,22.31334875
709976.7625,2047477.572,-23.84848785,22.32083394
709976.759,2047477.566,-23.84843636,22.32831913
709976.7556,2047477.559,-23.84860229,22.33580432
709976.7522,2047477.552,-23.84870338,22.34328951
709976.7488,2047477.546,-23.84888649,22.3507747
709976.7454,2047477.539,-23.84913635,22.35825989
709976.742,2047477.532,-23.84924889,22.36574508
709976.7386,2047477.526,-23.84948349,22.37323027
709976.7352,2047477.519,-23.84959221,22.38071546
709976.7317,2047477.512,-23.84991837,22.38820065
709976.7283,2047477.506,-23.84975243,22.39568583
709976.7249,2047477.499,-23.85009193,22.40317102
709976.7215,2047477.492,-23.85024261,22.41065621
709976.7181,2047477.486,-23.85058594,22.4181414
709976.7147,2047477.479,-23.85083389,22.42562659
709976.7113,2047477.473,-23.85115051,22.43311178
709976.7079,2047477.466,-23.85131836,22.44059697
709976.7044,2047477.459,-23.85164261,22.44808216
709976.701,2047477.453,-23.85191917,22.45556735
709976.6976,2047477.446,-23.85176468,22.46305254
709976.6942,2047477.439,-23.85205078,22.47053773
709976.6908,2047477.433,-23.8520546,22.47802292
709976.6874,2047477.426,-23.85222626,22.4855081
709976.684,2047477.419,-23.85215378,22.49299329
709976.6806,2047477.413,-23.85231209,22.50047848
709976.6771,2047477.406,-23.85216522,22.50796367
709976.6737,2047477.399,-23.85231209,22.51544886
709976.6703,2047477.393,-23.85214996,22.52293405
709976.6669,2047477.386,-23.85214996,22.53041924
709976.6635,2047477.379,-23.8522625,22.53790443
709976.6601,2047477.373,-23.8520565,22.54538962
709976.6567,2047477.366,-23.852108,22.55287481
709976.6533,2047477.359,-23.8518486,22.56036
709976.6498,2047477.353,-23.8518734,22.56784518
709976.6464,2047477.346,-23.85162163,22.57533037
709976.643,2047477.339,-23.85165024,22.58281556
709976.6396,2047477.333,-23.85133553,22.59030075
709976.6362,2047477.326,-23.85133553,22.59778594
709976.6328,2047477.319,-23.85095787,22.60527113
709976.6294,2047477.313,-23.85095787,22.61275632
709976.626,2047477.306,-23.85095787,22.62024151
709976.6225,2047477.299,-23.85067749,22.6277267
709976.6191,2047477.293,-23.85069275,22.63521189
709976.6157,2047477.286,-23.85045624,22.64269708
709976.6123,2047477.279,-23.85051727,22.65018226
709976.6089,2047477.273,-23.85027695,22.65766745
709976.6055,2047477.266,-23.85027695,22.66515264
709976.6021,2047477.26,-23.85005569,22.67263783
709976.5987,2047477.253,-23.85016632,22.68012302
709976.5952,2047477.246,-23.84997749,22.68760821
709976.5918,2047477.24,-23.8501358,22.6950934
709976.5884,2047477.233,-23.8502903,22.70257859
709976.585,2047477.226,-23.85016632,22.71006378
709976.5816,2047477.22,-23.85045624,22.71754897
709976.5782,2047477.213,-23.85030556,22.72503416
709976.5748,2047477.206,-23.85030556,22.73251935
