X,Y,Z,Distance (meters)
725362.9227,2045816.236,-41.11432266,34.32556207
725362.9165,2045816.227,-41.11668015,34.33626874
725362.9104,2045816.218,-41.11148453,34.3469754
725362.9042,2045816.209,-41.10874557,34.35768206
725362.8981,2045816.201,-41.11047363,34.36838873
725362.8919,2045816.192,-41.10792923,34.37909539
725362.8857,2045816.183,-41.1099472,34.38980205
725362.8796,2045816.174,-41.10608673,34.40050872
725362.8734,2045816.166,-41.10878754,34.41121538
725362.8672,2045816.157,-41.10746002,34.42192204
725362.8611,2045816.148,-41.10638809,34.4326287
725362.8549,2045816.139,-41.10918427,34.44333537
725362.8488,2045816.131,-41.10878754,34.45404203
725362.8426,2045816.122,-41.10878754,34.46474869
725362.8364,2045816.113,-41.10878754,34.47545536
725362.8303,2045816.104,-41.1117897,34.48616202
725362.8241,2045816.096,-41.1117897,34.49686868
725362.818,2045816.087,-41.11193466,34.50757535
725362.8118,2045816.078,-41.11193466,34.51828201
725362.8056,2045816.069,-41.11227417,34.52898867
725362.7995,2045816.061,-41.11579514,34.53969534
725362.7933,2045816.052,-41.11613083,34.550402
725362.7871,2045816.043,-41.11934662,34.56110866
725362.781,2045816.034,-41.11672592,34.57181533
725362.7748,2045816.026,-41.11711884,34.58252199
725362.7687,2045816.017,-41.1199913,34.59322865
725362.7625,2045816.008,-41.12055206,34.60393532
725362.7563,2045815.999,-41.12361908,34.61464198
725362.7502,2045815.991,-41.12412643,34.62534864
725362.744,2045815.982,-41.12412643,34.6360553
725362.7379,2045815.973,-41.12473679,34.64676197
725362.7317,2045815.964,-41.12488174,34.65746863
725362.7255,2045815.956,-41.1265831,34.66817529
725362.7194,2045815.947,-41.12663269,34.67888196
725362.7132,2045815.938,-41.12663269,34.68958862
725362.707,2045815.929,-41.12671661,34.70029528
725362.7009,2045815.921,-41.12675858,34.71100195
725362.6947,2045815.912,-41.12850189,34.72170861
725362.6886,2045815.903,-41.12850189,34.73241527
725362.6824,2045815.894,-41.13017654,34.74312194
725362.6762,2045815.886,-41.12859726,34.7538286
725362.6701,2045815.877,-41.13016129,34.76453526
725362.6639,2045815.868,-41.13009262,34.77524193
725362.6578,2045815.859,-41.12986374,34.78594859
725362.6516,2045815.851,-41.13109207,34.79665525
725362.6454,2045815.842,-41.12929153,34.80736192
725362.6393,2045815.833,-41.13036346,34.81806858
725362.6331,2045815.824,-41.12971115,34.82877524
725362.6269,2045815.816,-41.13047028,34.8394819
725362.6208,2045815.807,-41.12947083,34.85018857
725362.6146,2045815.798,-41.12800217,34.86089523
725362.6085,2045815.789,-41.12800217,34.87160189
725362.6023,2045815.781,-41.12768173,34.88230856
725362.5961,2045815.772,-41.12785721,34.89301522
725362.59,2045815.763,-41.12755585,34.90372188
725362.5838,2045815.754,-41.12777328,34.91442855
725362.5776,2045815.745,-41.12730026,34.92513521
725362.5715,2045815.737,-41.12714386,34.93584187
725362.5653,2045815.728,-41.12721252,34.94654854
725362.5592,2045815.719,-41.12701035,34.9572552
725362.553,2045815.71,-41.12695694,34.96796186
725362.5468,2045815.702,-41.12675095,34.97866853
725362.5407,2045815.693,-41.12675095,34.98937519
725362.5345,2045815.684,-41.12646866,35.00008185
725362.5284,2045815.675,-41.12630463,35.01078852
725362.5222,2045815.667,-41.12560272,35.02149518
725362.516,2045815.658,-41.12493896,35.03220184
725362.5099,2045815.649,-41.12493896,35.0429085
725362.5037,2045815.64,-41.12451935,35.05361517
725362.4975,2045815.632,-41.12375259,35.06432183
725362.4914,2045815.623,-41.12185669,35.07502849
725362.4852,2045815.614,-41.1196785,35.08573516
725362.4791,2045815.605,-41.11783218,35.09644182
725362.4729,2045815.597,-41.11795807,35.10714848
725362.4667,2045815.588,-41.1154747,35.11785515
725362.4606,2045815.579,-41.11367798,35.12856181
725362.4544,2045815.57,-41.1106987,35.13926847
725362.4483,2045815.562,-41.10886765,35.14997514
725362.4421,2045815.553,-41.10810471,35.1606818
725362.4359,2045815.544,-41.10649872,35.17138846
725362.4298,2045815.535,-41.10426331,35.18209513
725362.4236,2045815.527,-41.10230637,35.19280179
725362.4174,2045815.518,-41.09908295,35.20350845
725362.4113,2045815.509,-41.09664154,35.21421512
725362.4051,2045815.5,-41.09296799,35.22492178
725362.399,2045815.492,-41.08517838,35.23562844
725362.3928,2045815.483,-41.08041763,35.2463351
725362.3866,2045815.474,-41.07147598,35.25704177
725362.3805,2045815.465,-41.06676102,35.26774843
725362.3743,2045815.457,-41.06190872,35.27845509
725362.3682,2045815.448,-41.05391693,35.28916176
725362.362,2045815.439,-41.05023575,35.29986842
725362.3558,2045815.43,-41.04721069,35.31057508
725362.3497,2045815.422,-41.04657364,35.32128175
725362.3435,2045815.413,-41.04598618,35.33198841
725362.3373,2045815.404,-41.04524994,35.34269507
725362.3312,2045815.395,-41.04447556,35.35340174
725362.325,2045815.387,-41.04412842,35.3641084
725362.3189,2045815.378,-41.0449028,35.37481506
725362.3127,2045815.369,-41.04505539,35.38552173
725362.3065,2045815.36,-41.04505539,35.39622839
725362.3004,2045815.352,-41.04619598,35.40693505
725362.2942,2045815.343,-41.04859543,35.41764171
725362.2881,2045815.334,-41.05211639,35.42834838
725362.2819,2045815.325,-41.06316376,35.43905504
725362.2757,2045815.317,-41.06316376,35.4497617
725362.2696,2045815.308,-41.07606888,35.46046837
725362.2634,2045815.299,-41.07985687,35.47117503
725362.2572,2045815.29,-41.08512878,35.48188169
725362.2511,2045815.282,-41.08673859,35.49258836
725362.2449,2045815.273,-41.09125137,35.50329502
725362.2388,2045815.264,-41.09340286,35.51400168
725362.2326,2045815.255,-41.09611893,35.52470835
725362.2264,2045815.247,-41.10246658,35.53541501
725362.2203,2045815.238,-41.10670471,35.54612167
725362.2141,2045815.229,-41.11673355,35.55682834
725362.208,2045815.22,-41.11673355,35.567535
725362.2018,2045815.212,-41.12913513,35.57824166
725362.1956,2045815.203,-41.14123154,35.58894833
725362.1895,2045815.194,-41.14907455,35.59965499
725362.1833,2045815.185,-41.15963364,35.61036165
725362.1771,2045815.177,-41.16493607,35.62106831
725362.171,2045815.168,-41.16509628,35.63177498
725362.1648,2045815.159,-41.16801453,35.64248164
725362.1587,2045815.15,-41.17171097,35.6531883
725362.1525,2045815.142,-41.17982101,35.66389497
725362.1463,2045815.133,-41.18924332,35.67460163
725362.1402,2045815.124,-41.18809509,35.68530829
725362.134,2045815.115,-41.19571304,35.69601496
725362.1278,2045815.107,-41.20116806,35.70672162
725362.1217,2045815.098,-41.20501709,35.71742828
725362.1155,2045815.089,-41.20928574,35.72813495
725362.1094,2045815.08,-41.21040726,35.73884161
725362.1032,2045815.072,-41.21040726,35.74954827
725362.097,2045815.063,-41.21040726,35.76025494
725362.0909,2045815.054,-41.21290588,35.7709616
725362.0847,2045815.045,-41.21290588,35.78166826
725362.0786,2045815.037,-41.21195984,35.79237493
725362.0724,2045815.028,-41.21195984,35.80308159
725362.0662,2045815.019,-41.21125031,35.81378825
725362.0601,2045815.01,-41.21367645,35.82449491
725362.0539,2045815.002,-41.21147919,35.83520158
725362.0477,2045814.993,-41.21471786,35.84590824
725362.0416,2045814.984,-41.21176529,35.8566149
725362.0354,2045814.975,-41.2068367,35.86732157
725362.0293,2045814.966,-41.21176529,35.87802823
725362.0231,2045814.958,-41.20010757,35.88873489
725362.0169,2045814.949,-41.20641708,35.89944156
725362.0108,2045814.94,-41.19247818,35.91014822
725362.0046,2045814.931,-41.20646667,35.92085488
725361.9985,2045814.923,-41.19017792,35.93156155
725361.9923,2045814.914,-41.19247818,35.94226821
725361.9861,2045814.905,-41.19247818,35.95297487
725361.98,2045814.896,-41.19570923,35.96368154
725361.9738,2045814.888,-41.22512054,35.9743882
725361.9676,2045814.879,-41.22696304,35.98509486
725361.9615,2045814.87,-41.22738647,35.99580153
725361.9553,2045814.861,-41.22742462,36.00650819
725361.9492,2045814.853,-41.22803497,36.01721485
725361.943,2045814.844,-41.22825241,36.02792151
725361.9368,2045814.835,-41.22868729,36.03862818
725361.9307,2045814.826,-41.22883987,36.04933484
725361.9245,2045814.818,-41.22935867,36.0600415
725361.9184,2045814.809,-41.22976685,36.07074817
725361.9122,2045814.8,-41.22982788,36.08145483
725361.906,2045814.791,-41.23054123,36.09216149
725361.8999,2045814.783,-41.23070145,36.10286816
725361.8937,2045814.774,-41.23155975,36.11357482
725361.8875,2045814.765,-41.23155975,36.12428148
725361.8814,2045814.756,-41.23254013,36.13498815
725361.8752,2045814.748,-41.23374176,36.14569481
725361.8691,2045814.739,-41.23374176,36.15640147
725361.8629,2045814.73,-41.23470306,36.16710814
725361.8567,2045814.721,-41.23470306,36.1778148
725361.8506,2045814.713,-41.23501968,36.18852146
725361.8444,2045814.704,-41.23449326,36.19922813
725361.8383,2045814.695,-41.234272,36.20993479
725361.8321,2045814.686,-41.23404694,36.22064145
725361.8259,2045814.678,-41.23310471,36.23134811
725361.8198,2045814.669,-41.23350143,36.24205478
725361.8136,2045814.66,-41.23259354,36.25276144
725361.8074,2045814.651,-41.23223495,36.2634681
725361.8013,2045814.643,-41.23162842,36.27417477
725361.7951,2045814.634,-41.23124695,36.28488143
725361.789,2045814.625,-41.23155975,36.29558809
725361.7828,2045814.616,-41.23088074,36.30629476
725361.7766,2045814.608,-41.23052597,36.31700142
725361.7705,2045814.599,-41.22980118,36.32770808
725361.7643,2045814.59,-41.22879028,36.33841475
725361.7582,2045814.581,-41.22782898,36.34912141
725361.752,2045814.573,-41.22518921,36.35982807
725361.7458,2045814.564,-41.21644211,36.37053474
725361.7397,2045814.555,-41.21355438,36.3812414
725361.7335,2045814.546,-41.20130157,36.39194806
725361.7273,2045814.538,-41.19981766,36.40265473
725361.7212,2045814.529,-41.1926651,36.41336139
725361.715,2045814.52,-41.19210052,36.42406805
725361.7089,2045814.511,-41.18815231,36.43477471
725361.7027,2045814.503,-41.18437576,36.44548138
725361.6965,2045814.494,-41.1879425,36.45618804
725361.6904,2045814.485,-41.1869278,36.4668947
725361.6842,2045814.476,-41.1869278,36.47760137
725361.678,2045814.468,-41.18574905,36.48830803
725361.6719,2045814.459,-41.18703842,36.49901469
725361.6657,2045814.45,-41.1913147,36.50972136
725361.6596,2045814.441,-41.19694519,36.52042802
725361.6534,2045814.433,-41.19694519,36.53113468
725361.6472,2045814.424,-41.20238876,36.54184135
725361.6411,2045814.415,-41.20784378,36.55254801
725361.6349,2045814.406,-41.21501541,36.56325467
725361.6288,2045814.398,-41.21955872,36.57396134
725361.6226,2045814.389,-41.22248459,36.584668
725361.6164,2045814.38,-41.22270966,36.59537466
725361.6103,2045814.371,-41.22363281,36.60608133
725361.6041,2045814.363,-41.22411346,36.61678799
725361.5979,2045814.354,-41.22476196,36.62749465
725361.5918,2045814.345,-41.22470856,36.63820131
725361.5856,2045814.336,-41.22401428,36.64890798
725361.5795,2045814.328,-41.22401428,36.65961464
725361.5733,2045814.319,-41.2237587,36.6703213
725361.5671,2045814.31,-41.2237587,36.68102797
725361.561,2045814.301,-41.22299576,36.69173463
725361.5548,2045814.293,-41.22269821,36.70244129
725361.5487,2045814.284,-41.22148514,36.71314796
725361.5425,2045814.275,-41.21866608,36.72385462
725361.5363,2045814.266,-41.21691513,36.73456128
725361.5302,2045814.258,-41.20786285,36.74526795
725361.524,2045814.249,-41.2015152,36.75597461
725361.5178,2045814.24,-41.19754028,36.76668127
725361.5117,2045814.231,-41.19083023,36.77738794
725361.5055,2045814.222,-41.18222809,36.7880946
725361.4994,2045814.214,-41.17457199,36.79880126
725361.4932,2045814.205,-41.17221832,36.80950793
725361.487,2045814.196,-41.16941833,36.82021459
725361.4809,2045814.187,-41.16892242,36.83092125
725361.4747,2045814.179,-41.16753006,36.84162791
725361.4686,2045814.17,-41.16776276,36.85233458
725361.4624,2045814.161,-41.16537476,36.86304124
725361.4562,2045814.152,-41.1635704,36.8737479
725361.4501,2045814.144,-41.1635704,36.88445457
725361.4439,2045814.135,-41.16315842,36.89516123
725361.4377,2045814.126,-41.16703796,36.90586789
725361.4316,2045814.117,-41.16867828,36.91657456
725361.4254,2045814.109,-41.18157578,36.92728122
725361.4193,2045814.1,-41.18157578,36.93798788
725361.4131,2045814.091,-41.20376968,36.94869455
725361.4069,2045814.082,-41.21274948,36.95940121
725361.4008,2045814.074,-41.22294998,36.97010787
725361.3946,2045814.065,-41.22672272,36.98081454
725361.3885,2045814.056,-41.23104477,36.9915212
725361.3823,2045814.047,-41.2314682,37.00222786
725361.3761,2045814.039,-41.23300171,37.01293453
725361.37,2045814.03,-41.23437119,37.02364119
725361.3638,2045814.021,-41.23554993,37.03434785
725361.3576,2045814.012,-41.23718262,37.04505451
725361.3515,2045814.004,-41.23718262,37.05576118
725361.3453,2045813.995,-41.23868942,37.06646784
725361.3392,2045813.986,-41.23995209,37.0771745
725361.333,2045813.977,-41.24145508,37.08788117
725361.3268,2045813.969,-41.24265671,37.09858783
725361.3207,2045813.96,-41.24524689,37.10929449
725361.3145,2045813.951,-41.24430084,37.12000116
725361.3084,2045813.942,-41.24687576,37.13070782
725361.3022,2045813.934,-41.24820328,37.14141448
725361.296,2045813.925,-41.2501297,37.15212115
725361.2899,2045813.916,-41.25305176,37.16282781
725361.2837,2045813.907,-41.25227356,37.17353447
725361.2775,2045813.899,-41.25492096,37.18424114
725361.2714,2045813.89,-41.25688553,37.1949478
725361.2652,2045813.881,-41.25976563,37.20565446
725361.2591,2045813.872,-41.26136398,37.21636112
725361.2529,2045813.864,-41.26272583,37.22706779
725361.2467,2045813.855,-41.26272583,37.23777445
725361.2406,2045813.846,-41.26398849,37.24848111
725361.2344,2045813.837,-41.26589203,37.25918778
725361.2283,2045813.829,-41.26649475,37.26989444
725361.2221,2045813.82,-41.26796341,37.2806011
725361.2159,2045813.811,-41.26717758,37.29130777
725361.2098,2045813.802,-41.26764679,37.30201443
725361.2036,2045813.794,-41.2686348,37.31272109
725361.1974,2045813.785,-41.26890182,37.32342776
725361.1913,2045813.776,-41.26986694,37.33413442
725361.1851,2045813.767,-41.26990509,37.34484108
725361.179,2045813.759,-41.26911163,37.35554775
725361.1728,2045813.75,-41.26997375,37.36625441
725361.1666,2045813.741,-41.26997375,37.37696107
725361.1605,2045813.732,-41.27065659,37.38766774
725361.1543,2045813.724,-41.2705574,37.3983744
725361.1481,2045813.715,-41.2705574,37.40908106
725361.142,2045813.706,-41.27047729,37.41978772
725361.1358,2045813.697,-41.27033997,37.43049439
725361.1297,2045813.689,-41.27085876,37.44120105
725361.1235,2045813.68,-41.27069092,37.45190771
725361.1173,2045813.671,-41.27069092,37.46261438
725361.1112,2045813.662,-41.27056885,37.47332104
725361.105,2045813.654,-41.27116394,37.4840277
725361.0989,2045813.645,-41.27104187,37.49473437
725361.0927,2045813.636,-41.27085114,37.50544103
725361.0865,2045813.627,-41.27161026,37.51614769
725361.0804,2045813.619,-41.27069092,37.52685436
725361.0742,2045813.61,-41.27135086,37.53756102
725361.068,2045813.601,-41.27126694,37.54826768
725361.0619,2045813.592,-41.27191162,37.55897435
725361.0557,2045813.584,-41.27183533,37.56968101
725361.0496,2045813.575,-41.27087402,37.58038767
725361.0434,2045813.566,-41.27178192,37.59109434
725361.0372,2045813.557,-41.27170563,37.601801
725361.0311,2045813.549,-41.27266312,37.61250766
725361.0249,2045813.54,-41.27251053,37.62321432
725361.0188,2045813.531,-41.27334976,37.63392099
725361.0126,2045813.522,-41.27220535,37.64462765
725361.0064,2045813.514,-41.27184296,37.65533431
725361.0003,2045813.505,-41.27287292,37.66604098
725360.9941,2045813.496,-41.27272415,37.67674764
725360.9879,2045813.487,-41.2736702,37.6874543
725360.9818,2045813.479,-41.27244186,37.69816097
725360.9756,2045813.47,-41.27335358,37.70886763
725360.9695,2045813.461,-41.27272415,37.71957429
725360.9633,2045813.452,-41.27189255,37.73028096
725360.9571,2045813.443,-41.27322388,37.74098762
725360.951,2045813.435,-41.27251053,37.75169428
725360.9448,2045813.426,-41.27251053,37.76240095
725360.9387,2045813.417,-41.27132416,37.77310761
725360.9325,2045813.408,-41.27266312,37.78381427
725360.9263,2045813.4,-41.271492,37.79452094
725360.9202,2045813.391,-41.27051926,37.8052276
725360.914,2045813.382,-41.27051926,37.81593426
725360.9078,2045813.373,-41.26943588,37.82664092
725360.9017,2045813.365,-41.27051926,37.83734759
725360.8955,2045813.356,-41.26919937,37.84805425
725360.8894,2045813.347,-41.26740646,37.85876091
725360.8832,2045813.338,-41.26882935,37.86946758
725360.877,2045813.33,-41.26530457,37.88017424
725360.8709,2045813.321,-41.26708984,37.8908809
725360.8647,2045813.312,-41.26457214,37.90158757
725360.8586,2045813.303,-41.2664566,37.91229423
725360.8524,2045813.295,-41.26412964,37.92300089
725360.8462,2045813.286,-41.26034164,37.93370756
725360.8401,2045813.277,-41.26199722,37.94441422
725360.8339,2045813.268,-41.25914764,37.95512088
725360.8277,2045813.26,-41.26130295,37.96582755
725360.8216,2045813.251,-41.25790405,37.97653421
725360.8154,2045813.242,-41.26034164,37.98724087
725360.8093,2045813.233,-41.25530624,37.99794754
725360.8031,2045813.225,-41.25197601,38.0086542
725360.7969,2045813.216,-41.2540741,38.01936086
725360.7908,2045813.207,-41.24910736,38.03006752
725360.7846,2045813.198,-41.25081635,38.04077419
725360.7785,2045813.19,-41.24640656,38.05148085
725360.7723,2045813.181,-41.24750519,38.06218751
725360.7661,2045813.172,-41.24126816,38.07289418
725360.76,2045813.163,-41.2367897,38.08360084
725360.7538,2045813.155,-41.23976517,38.0943075
725360.7476,2045813.146,-41.23018646,38.10501417
725360.7415,2045813.137,-41.23398209,38.11572083
725360.7353,2045813.128,-41.22758865,38.12642749
725360.7292,2045813.12,-41.22904205,38.13713416
725360.723,2045813.111,-41.22357941,38.14784082
725360.7168,2045813.102,-41.22092056,38.15854748
725360.7107,2045813.093,-41.22092056,38.16925415
725360.7045,2045813.085,-41.21731949,38.17996081
725360.6983,2045813.076,-41.22092056,38.19066747
725360.6922,2045813.067,-41.21842575,38.20137414
725360.686,2045813.058,-41.22282028,38.2120808
725360.6799,2045813.05,-41.21749115,38.22278746
725360.6737,2045813.041,-41.21908188,38.23349412
725360.6675,2045813.032,-41.22703552,38.24420079
725360.6614,2045813.023,-41.234272,38.25490745
725360.6552,2045813.015,-41.25199509,38.26561411
725360.6491,2045813.006,-41.26429367,38.27632078
725360.6429,2045812.997,-41.25883484,38.28702744
725360.6367,2045812.988,-41.27375793,38.2977341
725360.6306,2045812.98,-41.27780151,38.30844077
725360.6244,2045812.971,-41.28287888,38.31914743
725360.6182,2045812.962,-41.28443527,38.32985409
725360.6121,2045812.953,-41.28443527,38.34056076
725360.6059,2045812.945,-41.28499222,38.35126742
725360.5998,2045812.936,-41.28544617,38.36197408
725360.5936,2045812.927,-41.28772354,38.37268075
725360.5874,2045812.918,-41.28750229,38.38338741
725360.5813,2045812.91,-41.28873825,38.39409407
725360.5751,2045812.901,-41.28709793,38.40480074
725360.569,2045812.892,-41.28855133,38.4155074
725360.5628,2045812.883,-41.28758621,38.42621406
725360.5566,2045812.875,-41.28667068,38.43692072
725360.5505,2045812.866,-41.28758621,38.44762739
725360.5443,2045812.857,-41.28551483,38.45833405
725360.5381,2045812.848,-41.28661346,38.46904071
725360.532,2045812.84,-41.28544617,38.47974738
725360.5258,2045812.831,-41.28630447,38.49045404
725360.5197,2045812.822,-41.28527069,38.5011607
725360.5135,2045812.813,-41.28405762,38.51186737
725360.5073,2045812.805,-41.28405762,38.52257403
725360.5012,2045812.796,-41.28329468,38.53328069
725360.495,2045812.787,-41.28393936,38.54398736
725360.4889,2045812.778,-41.2832222,38.55469402
725360.4827,2045812.77,-41.28391266,38.56540068
725360.4765,2045812.761,-41.28246307,38.57610735
725360.4704,2045812.752,-41.28178787,38.58681401
725360.4642,2045812.743,-41.28265762,38.59752067
725360.458,2045812.735,-41.28232956,38.60822734
725360.4519,2045812.726,-41.28330231,38.618934
725360.4457,2045812.717,-41.2827034,38.62964066
725360.4396,2045812.708,-41.2827034,38.64034732
725360.4334,2045812.7,-41.28262711,38.65105399
725360.4272,2045812.691,-41.28255081,38.66176065
725360.4211,2045812.682,-41.28372955,38.67246731
725360.4149,2045812.673,-41.28372955,38.68317398
725360.4088,2045812.664,-41.28372955,38.69388064
725360.4026,2045812.656,-41.28382492,38.7045873
725360.3964,2045812.647,-41.28385162,38.71529397
725360.3903,2045812.638,-41.28527069,38.72600063
725360.3841,2045812.629,-41.28552628,38.73670729
725360.3779,2045812.621,-41.28552628,38.74741396
725360.3718,2045812.612,-41.28573608,38.75812062
725360.3656,2045812.603,-41.28723145,38.76882728
725360.3595,2045812.594,-41.28735733,38.77953395
725360.3533,2045812.586,-41.28744125,38.79024061
725360.3471,2045812.577,-41.28920746,38.80094727
725360.341,2045812.568,-41.28744125,38.81165393
725360.3348,2045812.559,-41.28920746,38.8223606
725360.3287,2045812.551,-41.28915787,38.83306726
725360.3225,2045812.542,-41.29091644,38.84377392
725360.3163,2045812.533,-41.29040909,38.85448059
725360.3102,2045812.524,-41.28820801,38.86518725
725360.304,2045812.516,-41.289814,38.87589391
725360.2978,2045812.507,-41.28912735,38.88660058
725360.2917,2045812.498,-41.29044342,38.89730724
725360.2855,2045812.489,-41.28954697,38.9080139
725360.2794,2045812.481,-41.29095459,38.91872057
725360.2732,2045812.472,-41.28837585,38.92942723
725360.267,2045812.463,-41.28726959,38.94013389
725360.2609,2045812.454,-41.28843689,38.95084056
725360.2547,2045812.446,-41.28734207,38.96154722
725360.2486,2045812.437,-41.28871918,38.97225388
725360.2424,2045812.428,-41.28617859,38.98296055
725360.2362,2045812.419,-41.28767395,38.99366721
725360.2301,2045812.411,-41.28632355,39.00437387
725360.2239,2045812.402,-41.28522491,39.01508053
725360.2177,2045812.393,-41.28671265,39.0257872
725360.2116,2045812.384,-41.285923,39.03649386
725360.2054,2045812.376,-41.285923,39.04720052
725360.1993,2045812.367,-41.2852211,39.05790719
725360.1931,2045812.358,-41.28661346,39.06861385
725360.1869,2045812.349,-41.28607559,39.07932051
725360.1808,2045812.341,-41.28584671,39.09002718
725360.1746,2045812.332,-41.28584671,39.10073384
725360.1684,2045812.323,-41.28572845,39.1114405
725360.1623,2045812.314,-41.28767395,39.12214717
725360.1561,2045812.306,-41.28767395,39.13285383
725360.15,2045812.297,-41.28768158,39.14356049
725360.1438,2045812.288,-41.28892136,39.15426716
725360.1376,2045812.279,-41.28774261,39.16497382
725360.1315,2045812.271,-41.28903198,39.17568048
725360.1253,2045812.262,-41.28914642,39.18638715
725360.1192,2045812.253,-41.29011536,39.19709381
725360.113,2045812.244,-41.29009628,39.20780047
725360.1068,2045812.236,-41.28942108,39.21850713
725360.1007,2045812.227,-41.29009628,39.2292138
725360.0945,2045812.218,-41.29006577,39.23992046
725360.0883,2045812.209,-41.29060364,39.25062712
725360.0822,2045812.201,-41.2905159,39.26133379
725360.076,2045812.192,-41.29092026,39.27204045
725360.0699,2045812.183,-41.29044724,39.28274711
725360.0637,2045812.174,-41.29044724,39.29345378
725360.0575,2045812.166,-41.29081345,39.30416044
725360.0514,2045812.157,-41.29084396,39.3148671
725360.0452,2045812.148,-41.29130554,39.32557377
725360.0391,2045812.139,-41.29092026,39.33628043
725360.0329,2045812.131,-41.29137039,39.34698709
725360.0267,2045812.122,-41.29144669,39.35769376
725360.0206,2045812.113,-41.29158783,39.36840042
725360.0144,2045812.104,-41.29211807,39.37910708
725360.0082,2045812.096,-41.29174805,39.38981375
725360.0021,2045812.087,-41.29229736,39.40052041
725359.9959,2045812.078,-41.29253387,39.41122707
725359.9898,2045812.069,-41.29280853,39.42193373
725359.9836,2045812.061,-41.29333496,39.4326404
725359.9774,2045812.052,-41.29391861,39.44334706
725359.9713,2045812.043,-41.29367447,39.45405372
725359.9651,2045812.034,-41.2949028,39.46476039
725359.959,2045812.026,-41.29576874,39.47546705
725359.9528,2045812.017,-41.29740143,39.48617371
725359.9466,2045812.008,-41.29943085,39.49688038
725359.9405,2045811.999,-41.29943085,39.50758704
725359.9343,2045811.991,-41.30153275,39.5182937
725359.9281,2045811.982,-41.30341721,39.52900037
725359.922,2045811.973,-41.3050499,39.53970703
725359.9158,2045811.964,-41.30630493,39.55041369
725359.9097,2045811.956,-41.30669403,39.56112036
725359.9035,2045811.947,-41.30677795,39.57182702
725359.8973,2045811.938,-41.30702591,39.58253368
725359.8912,2045811.929,-41.3071022,39.59324035
725359.885,2045811.92,-41.30702972,39.60394701
725359.8789,2045811.912,-41.30702972,39.61465367
725359.8727,2045811.903,-41.30699921,39.62536033
725359.8665,2045811.894,-41.30699921,39.636067
725359.8604,2045811.885,-41.30670166,39.64677366
725359.8542,2045811.877,-41.30632019,39.65748032
725359.848,2045811.868,-41.30626678,39.66818699
725359.8419,2045811.859,-41.30604553,39.67889365
725359.8357,2045811.85,-41.30604553,39.68960031
725359.8296,2045811.842,-41.30554962,39.70030698
725359.8234,2045811.833,-41.30516815,39.71101364
725359.8172,2045811.824,-41.30434799,39.7217203
725359.8111,2045811.815,-41.30395126,39.73242697
725359.8049,2045811.807,-41.30395126,39.74313363
725359.7988,2045811.798,-41.30384064,39.75384029
725359.7926,2045811.789,-41.30393219,39.76454696
725359.7864,2045811.78,-41.30391693,39.77525362
725359.7803,2045811.772,-41.30393219,39.78596028
725359.7741,2045811.763,-41.30400848,39.79666695
725359.7679,2045811.754,-41.30395508,39.80737361
725359.7618,2045811.745,-41.3041153,39.81808027
725359.7556,2045811.737,-41.30437851,39.82878693
725359.7495,2045811.728,-41.30465698,39.8394936
725359.7433,2045811.719,-41.30508041,39.85020026
725359.7371,2045811.71,-41.30524445,39.86090692
725359.731,2045811.702,-41.30573273,39.87161359
725359.7248,2045811.693,-41.3071022,39.88232025
725359.7186,2045811.684,-41.30818176,39.89302691
725359.7125,2045811.675,-41.30983353,39.90373358
725359.7063,2045811.667,-41.31092453,39.91444024
725359.7002,2045811.658,-41.31127548,39.9251469
725359.694,2045811.649,-41.31251144,39.93585357
725359.6878,2045811.64,-41.3134346,39.94656023
725359.6817,2045811.632,-41.3140564,39.95726689
725359.6755,2045811.623,-41.31431961,39.96797356
725359.6694,2045811.614,-41.31429672,39.97868022
725359.6632,2045811.605,-41.31448364,39.98938688
725359.657,2045811.597,-41.31455612,40.00009355
725359.6509,2045811.588,-41.31463242,40.01080021
725359.6447,2045811.579,-41.3147049,40.02150687
725359.6385,2045811.57,-41.31468201,40.03221353
725359.6324,2045811.562,-41.31475067,40.0429202
725359.6262,2045811.553,-41.31478119,40.05362686
725359.6201,2045811.544,-41.31481934,40.06433352
725359.6139,2045811.535,-41.31483459,40.07504019
725359.6077,2045811.527,-41.31489944,40.08574685
725359.6016,2045811.518,-41.31489944,40.09645351
725359.5954,2045811.509,-41.31502914,40.10716018
725359.5893,2045811.5,-41.31508255,40.11786684
725359.5831,2045811.492,-41.31516266,40.1285735
725359.5769,2045811.483,-41.31533051,40.13928017
725359.5708,2045811.474,-41.31532288,40.14998683
725359.5646,2045811.465,-41.31542587,40.16069349
725359.5584,2045811.457,-41.31555939,40.17140016
725359.5523,2045811.448,-41.31601334,40.18210682
725359.5461,2045811.439,-41.31647873,40.19281348
725359.54,2045811.43,-41.31764603,40.20352015
725359.5338,2045811.422,-41.31764603,40.21422681
725359.5276,2045811.413,-41.31903076,40.22493347
725359.5215,2045811.404,-41.32076263,40.23564013
725359.5153,2045811.395,-41.32155991,40.2463468
725359.5092,2045811.387,-41.32289124,40.25705346
725359.503,2045811.378,-41.32289124,40.26776012
725359.4968,2045811.369,-41.32411575,40.27846679
725359.4907,2045811.36,-41.32447815,40.28917345
725359.4845,2045811.352,-41.3245697,40.29988011
725359.4783,2045811.343,-41.32487869,40.31058678
725359.4722,2045811.334,-41.3249855,40.32129344
725359.466,2045811.325,-41.32540512,40.3320001
