X,Y,Z,Distance (meters)
187262.5649,2042732.943,-31.41449738,24.45758496
187262.5608,2042732.937,-31.41371536,24.465115
187262.5566,2042732.93,-31.41314507,24.47264505
187262.5524,2042732.924,-31.41218948,24.48017509
187262.5483,2042732.918,-31.41157722,24.48770514
187262.5441,2042732.912,-31.4104557,24.49523518
187262.5399,2042732.905,-31.4104557,24.50276523
187262.5358,2042732.899,-31.40933037,24.51029527
187262.5316,2042732.893,-31.40808105,24.51782532
187262.5275,2042732.887,-31.40726662,24.52535536
187262.5233,2042732.88,-31.4059639,24.53288541
187262.5191,2042732.874,-31.40519714,24.54041545
187262.515,2042732.868,-31.40467644,24.54794549
187262.5108,2042732.861,-31.40389824,24.55547554
187262.5066,2042732.855,-31.40251541,24.56300558
187262.5025,2042732.849,-31.40180016,24.57053563
187262.4983,2042732.843,-31.40044022,24.57806567
187262.4942,2042732.836,-31.39931107,24.58559572
187262.49,2042732.83,-31.39931107,24.59312576
187262.4858,2042732.824,-31.39821434,24.60065581
187262.4817,2042732.818,-31.39759064,24.60818585
187262.4775,2042732.811,-31.39649582,24.6157159
187262.4733,2042732.805,-31.39595222,24.62324594
187262.4692,2042732.799,-31.39487648,24.63077599
187262.465,2042732.793,-31.39487648,24.63830603
187262.4609,2042732.786,-31.39394188,24.64583608
187262.4567,2042732.78,-31.39328766,24.65336612
187262.4525,2042732.774,-31.39225006,24.66089616
187262.4484,2042732.767,-31.39119911,24.66842621
187262.4442,2042732.761,-31.39068985,24.67595625
187262.44,2042732.755,-31.39022446,24.6834863
187262.4359,2042732.749,-31.38987923,24.69101634
187262.4317,2042732.742,-31.38951492,24.69854639
187262.4276,2042732.736,-31.38946915,24.70607643
187262.4234,2042732.73,-31.38928223,24.71360648
187262.4192,2042732.724,-31.38925743,24.72113652
187262.4151,2042732.717,-31.38920021,24.72866657
187262.4109,2042732.711,-31.38914299,24.73619661
187262.4067,2042732.705,-31.38915825,24.74372666
187262.4026,2042732.699,-31.38915443,24.7512567
187262.3984,2042732.692,-31.38918686,24.75878674
187262.3943,2042732.686,-31.38920593,24.76631679
187262.3901,2042732.68,-31.38920593,24.77384683
187262.3859,2042732.674,-31.38924789,24.78137688
187262.3818,2042732.667,-31.38934135,24.78890692
187262.3776,2042732.661,-31.38945961,24.79643697
187262.3734,2042732.655,-31.38968277,24.80396701
187262.3693,2042732.648,-31.3900013,24.81149706
187262.3651,2042732.642,-31.39014244,24.8190271
187262.361,2042732.636,-31.39037132,24.82655715
187262.3568,2042732.63,-31.39037132,24.83408719
187262.3526,2042732.623,-31.39037132,24.84161724
187262.3485,2042732.617,-31.39037132,24.84914728
187262.3443,2042732.611,-31.39037132,24.85667732
187262.3401,2042732.605,-31.39037132,24.86420737
187262.336,2042732.598,-31.39037132,24.87173741
187262.3318,2042732.592,-31.39037132,24.87926746
187262.3277,2042732.586,-31.39037132,24.8867975
187262.3235,2042732.58,-31.39031601,24.89432755
187262.3193,2042732.573,-31.3898716,24.90185759
187262.3152,2042732.567,-31.3898716,24.90938764
187262.311,2042732.561,-31.38895035,24.91691768
187262.3068,2042732.554,-31.38818741,24.92444773
187262.3027,2042732.548,-31.38671875,24.93197777
187262.2985,2042732.542,-31.38552284,24.93950782
187262.2944,2042732.536,-31.38373566,24.94703786
187262.2902,2042732.529,-31.38290024,24.9545679
187262.286,2042732.523,-31.38140678,24.96209795
187262.2819,2042732.517,-31.37933922,24.96962799
187262.2777,2042732.511,-31.37793159,24.97715804
187262.2735,2042732.504,-31.37589264,24.98468808
187262.2694,2042732.498,-31.37477303,24.99221813
187262.2652,2042732.492,-31.37419319,24.99974817
187262.2611,2042732.486,-31.37307549,25.00727822
187262.2569,2042732.479,-31.37116814,25.01480826
187262.2527,2042732.473,-31.36933517,25.02233831
187262.2486,2042732.467,-31.3683567,25.02986835
187262.2444,2042732.46,-31.36752129,25.0373984
187262.2402,2042732.454,-31.3666172,25.04492844
187262.2361,2042732.448,-31.36499977,25.05245849
187262.2319,2042732.442,-31.36416817,25.05998853
187262.2278,2042732.435,-31.36286163,25.06751857
187262.2236,2042732.429,-31.36218452,25.07504862
187262.2194,2042732.423,-31.36165237,25.08257866
187262.2153,2042732.417,-31.36053276,25.09010871
187262.2111,2042732.41,-31.36008072,25.09763875
187262.2069,2042732.404,-31.35942078,25.1051688
187262.2028,2042732.398,-31.35907364,25.11269884
187262.1986,2042732.392,-31.35850906,25.12022889
187262.1945,2042732.385,-31.35850906,25.12775893
187262.1903,2042732.379,-31.35831261,25.13528898
187262.1861,2042732.373,-31.35824966,25.14281902
187262.182,2042732.367,-31.35803795,25.15034907
187262.1778,2042732.36,-31.35780334,25.15787911
187262.1737,2042732.354,-31.35777473,25.16540915
187262.1695,2042732.348,-31.35758972,25.1729392
187262.1653,2042732.341,-31.35753059,25.18046924
187262.1612,2042732.335,-31.35725212,25.18799929
187262.157,2042732.329,-31.35728645,25.19552933
187262.1528,2042732.323,-31.35686111,25.20305938
187262.1487,2042732.316,-31.35687637,25.21058942
187262.1445,2042732.31,-31.35650635,25.21811947
187262.1404,2042732.304,-31.35651588,25.22564951
187262.1362,2042732.298,-31.35618019,25.23317956
187262.132,2042732.291,-31.35606384,25.2407096
187262.1279,2042732.285,-31.35604858,25.24823965
187262.1237,2042732.279,-31.35595703,25.25576969
187262.1195,2042732.273,-31.35595703,25.26329973
187262.1154,2042732.266,-31.35591316,25.27082978
187262.1112,2042732.26,-31.35589218,25.27835982
187262.1071,2042732.254,-31.35585594,25.28588987
187262.1029,2042732.247,-31.35580063,25.29341991
187262.0987,2042732.241,-31.35578156,25.30094996
187262.0946,2042732.235,-31.35578918,25.30848
187262.0904,2042732.229,-31.35574913,25.31601005
187262.0862,2042732.222,-31.35573196,25.32354009
187262.0821,2042732.216,-31.35567093,25.33107014
187262.0779,2042732.21,-31.3556385,25.33860018
187262.0738,2042732.204,-31.35554695,25.34613023
187262.0696,2042732.197,-31.35558319,25.35366027
187262.0654,2042732.191,-31.35547256,25.36119032
187262.0613,2042732.185,-31.35527611,25.36872036
187262.0571,2042732.179,-31.35496902,25.3762504
187262.0529,2042732.172,-31.35462189,25.38378045
187262.0488,2042732.166,-31.3542347,25.39131049
187262.0446,2042732.16,-31.3542347,25.39884054
187262.0405,2042732.153,-31.3539257,25.40637058
187262.0363,2042732.147,-31.35343742,25.41390063
187262.0321,2042732.141,-31.35295868,25.42143067
187262.028,2042732.135,-31.35217094,25.42896072
187262.0238,2042732.128,-31.35134125,25.43649076
187262.0196,2042732.122,-31.35134125,25.44402081
187262.0155,2042732.116,-31.35025597,25.45155085
187262.0113,2042732.11,-31.34890556,25.4590809
187262.0072,2042732.103,-31.34729958,25.46661094
187262.003,2042732.097,-31.34569931,25.47414098
187261.9988,2042732.091,-31.3441906,25.48167103
187261.9947,2042732.085,-31.34370804,25.48920107
187261.9905,2042732.078,-31.34220123,25.49673112
187261.9863,2042732.072,-31.3402462,25.50426116
187261.9822,2042732.066,-31.33871078,25.51179121
187261.978,2042732.06,-31.33677673,25.51932125
187261.9739,2042732.053,-31.33487129,25.5268513
187261.9697,2042732.047,-31.33487129,25.53438134
187261.9655,2042732.041,-31.33293152,25.54191139
187261.9614,2042732.034,-31.33153915,25.54944143
187261.9572,2042732.028,-31.32952309,25.55697148
187261.953,2042732.022,-31.32844353,25.56450152
187261.9489,2042732.016,-31.32631874,25.57203156
187261.9447,2042732.009,-31.32631874,25.57956161
187261.9406,2042732.003,-31.32435226,25.58709165
187261.9364,2042731.997,-31.322649,25.5946217
187261.9322,2042731.991,-31.32182121,25.60215174
187261.9281,2042731.984,-31.32034302,25.60968179
187261.9239,2042731.978,-31.31954765,25.61721183
187261.9197,2042731.972,-31.31897354,25.62474188
187261.9156,2042731.966,-31.31803131,25.63227192
187261.9114,2042731.959,-31.31644058,25.63980197
187261.9073,2042731.953,-31.31571198,25.64733201
187261.9031,2042731.947,-31.31410408,25.65486206
187261.8989,2042731.94,-31.31324959,25.6623921
187261.8948,2042731.934,-31.31293869,25.66992214
187261.8906,2042731.928,-31.31183243,25.67745219
187261.8864,2042731.922,-31.31172943,25.68498223
187261.8823,2042731.915,-31.31135559,25.69251228
187261.8781,2042731.909,-31.31128693,25.70004232
187261.874,2042731.903,-31.31118202,25.70757237
187261.8698,2042731.897,-31.31116676,25.71510241
187261.8656,2042731.89,-31.31110191,25.72263246
187261.8615,2042731.884,-31.31110001,25.7301625
187261.8573,2042731.878,-31.3110733,25.73769255
187261.8531,2042731.872,-31.3110733,25.74522259
187261.849,2042731.865,-31.3110733,25.75275264
187261.8448,2042731.859,-31.31110191,25.76028268
187261.8407,2042731.853,-31.31110191,25.76781273
187261.8365,2042731.846,-31.31112862,25.77534277
187261.8323,2042731.84,-31.31111145,25.78287281
187261.8282,2042731.834,-31.31117058,25.79040286
187261.824,2042731.828,-31.31117058,25.7979329
187261.8199,2042731.821,-31.31131744,25.80546295
187261.8157,2042731.815,-31.31153488,25.81299299
187261.8115,2042731.809,-31.3115139,25.82052304
187261.8074,2042731.803,-31.31184006,25.82805308
187261.8032,2042731.796,-31.31174278,25.83558313
187261.799,2042731.79,-31.31212044,25.84311317
187261.7949,2042731.784,-31.3120079,25.85064322
187261.7907,2042731.778,-31.31215858,25.85817326
187261.7866,2042731.771,-31.31199074,25.86570331
187261.7824,2042731.765,-31.31207085,25.87323335
187261.7782,2042731.759,-31.3120079,25.88076339
187261.7741,2042731.753,-31.3120079,25.88829344
187261.7699,2042731.746,-31.31189346,25.89582348
187261.7657,2042731.74,-31.31159592,25.90335353
187261.7616,2042731.734,-31.31142807,25.91088357
187261.7574,2042731.727,-31.31114197,25.91841362
187261.7533,2042731.721,-31.31095695,25.92594366
187261.7491,2042731.715,-31.31095695,25.93347371
187261.7449,2042731.709,-31.3106575,25.94100375
187261.7408,2042731.702,-31.31038094,25.9485338
187261.7366,2042731.696,-31.30997849,25.95606384
187261.7324,2042731.69,-31.30950928,25.96359389
187261.7283,2042731.684,-31.30901337,25.97112393
187261.7241,2042731.677,-31.30890274,25.97865397
187261.72,2042731.671,-31.30832481,25.98618402
187261.7158,2042731.665,-31.30747032,25.99371406
187261.7116,2042731.659,-31.30653572,26.00124411
187261.7075,2042731.652,-31.30526543,26.00877415
187261.7033,2042731.646,-31.30412483,26.0163042
187261.6991,2042731.64,-31.3040638,26.02383424
187261.695,2042731.633,-31.30278587,26.03136429
187261.6908,2042731.627,-31.3014698,26.03889433
187261.6867,2042731.621,-31.29981804,26.04642438
187261.6825,2042731.615,-31.29859161,26.05395442
187261.6783,2042731.608,-31.29728508,26.06148447
187261.6742,2042731.602,-31.29728508,26.06901451
187261.67,2042731.596,-31.29587936,26.07654455
187261.6658,2042731.59,-31.29491806,26.0840746
187261.6617,2042731.583,-31.29375839,26.09160464
187261.6575,2042731.577,-31.29229927,26.09913469
187261.6534,2042731.571,-31.29111481,26.10666473
187261.6492,2042731.565,-31.29083252,26.11419478
187261.645,2042731.558,-31.28988838,26.12172482
187261.6409,2042731.552,-31.28834724,26.12925487
187261.6367,2042731.546,-31.28712082,26.13678491
187261.6325,2042731.54,-31.28536987,26.14431496
187261.6284,2042731.533,-31.28396988,26.151845
187261.6242,2042731.527,-31.28376389,26.15937505
187261.6201,2042731.521,-31.28211594,26.16690509
187261.6159,2042731.514,-31.28073311,26.17443514
187261.6117,2042731.508,-31.27880478,26.18196518
187261.6076,2042731.502,-31.27736282,26.18949522
187261.6034,2042731.496,-31.27572823,26.19702527
187261.5992,2042731.489,-31.27572823,26.20455531
187261.5951,2042731.483,-31.27421761,26.21208536
187261.5909,2042731.477,-31.27327347,26.2196154
187261.5868,2042731.471,-31.27203751,26.22714545
187261.5826,2042731.464,-31.27108574,26.23467549
187261.5784,2042731.458,-31.27014542,26.24220554
187261.5743,2042731.452,-31.27009773,26.24973558
187261.5701,2042731.446,-31.26934624,26.25726563
187261.5659,2042731.439,-31.26861954,26.26479567
187261.5618,2042731.433,-31.26791382,26.27232572
187261.5576,2042731.427,-31.26719856,26.27985576
187261.5535,2042731.42,-31.26646996,26.2873858
187261.5493,2042731.414,-31.26651001,26.29491585
187261.5451,2042731.408,-31.26589394,26.30244589
187261.541,2042731.402,-31.26536179,26.30997594
187261.5368,2042731.395,-31.26470375,26.31750598
187261.5326,2042731.389,-31.26389313,26.32503603
187261.5285,2042731.383,-31.26407623,26.33256607
187261.5243,2042731.377,-31.26335526,26.34009612
187261.5202,2042731.37,-31.26252365,26.34762616
187261.516,2042731.364,-31.26146317,26.35515621
187261.5118,2042731.358,-31.26052284,26.36268625
187261.5077,2042731.352,-31.25924683,26.3702163
187261.5035,2042731.345,-31.25932312,26.37774634
187261.4993,2042731.339,-31.25856781,26.38527638
187261.4952,2042731.333,-31.25744247,26.39280643
187261.491,2042731.326,-31.25640869,26.40033647
187261.4869,2042731.32,-31.25526047,26.40786652
187261.4827,2042731.314,-31.25423431,26.41539656
187261.4785,2042731.308,-31.25423431,26.42292661
187261.4744,2042731.301,-31.25313187,26.43045665
187261.4702,2042731.295,-31.25190544,26.4379867
187261.4661,2042731.289,-31.25103188,26.44551674
187261.4619,2042731.283,-31.25041771,26.45304679
187261.4577,2042731.276,-31.2490387,26.46057683
187261.4536,2042731.27,-31.24962616,26.46810688
187261.4494,2042731.264,-31.2483387,26.47563692
187261.4452,2042731.258,-31.24755859,26.48316696
187261.4411,2042731.251,-31.24622917,26.49069701
187261.4369,2042731.245,-31.24542236,26.49822705
187261.4328,2042731.239,-31.24403381,26.5057571
187261.4286,2042731.233,-31.24450302,26.51328714
187261.4244,2042731.226,-31.24311829,26.52081719
187261.4203,2042731.22,-31.24197006,26.52834723
187261.4161,2042731.214,-31.24096298,26.53587728
187261.4119,2042731.207,-31.23920631,26.54340732
187261.4078,2042731.201,-31.23774529,26.55093737
187261.4036,2042731.195,-31.23774529,26.55846741
187261.3995,2042731.189,-31.23611641,26.56599746
187261.3953,2042731.182,-31.23440552,26.5735275
187261.3911,2042731.176,-31.23264694,26.58105755
187261.387,2042731.17,-31.23110771,26.58858759
187261.3828,2042731.164,-31.22944641,26.59611763
187261.3786,2042731.157,-31.22945023,26.60364768
187261.3745,2042731.151,-31.22819901,26.61117772
187261.3703,2042731.145,-31.22699165,26.61870777
187261.3662,2042731.139,-31.22583008,26.62623781
187261.362,2042731.132,-31.22451401,26.63376786
187261.3578,2042731.126,-31.22343826,26.6412979
187261.3537,2042731.12,-31.22340012,26.64882795
187261.3495,2042731.113,-31.2222538,26.65635799
187261.3453,2042731.107,-31.22141457,26.66388804
187261.3412,2042731.101,-31.22099113,26.67141808
187261.337,2042731.095,-31.22049141,26.67894813
187261.3329,2042731.088,-31.22026634,26.68647817
187261.3287,2042731.082,-31.22026634,26.69400821
187261.3245,2042731.076,-31.22008324,26.70153826
187261.3204,2042731.07,-31.21948433,26.7090683
187261.3162,2042731.063,-31.21926117,26.71659835
187261.312,2042731.057,-31.21854401,26.72412839
187261.3079,2042731.051,-31.21829796,26.73165844
187261.3037,2042731.045,-31.21829796,26.73918848
187261.2996,2042731.038,-31.21791267,26.74671853
187261.2954,2042731.032,-31.21765518,26.75424857
187261.2912,2042731.026,-31.21676826,26.76177862
187261.2871,2042731.019,-31.21645737,26.76930866
187261.2829,2042731.013,-31.21570015,26.77683871
187261.2787,2042731.007,-31.21612549,26.78436875
187261.2746,2042731.001,-31.21523285,26.79189879
187261.2704,2042730.994,-31.21466255,26.79942884
187261.2663,2042730.988,-31.21358109,26.80695888
187261.2621,2042730.982,-31.21287727,26.81448893
187261.2579,2042730.976,-31.21206284,26.82201897
187261.2538,2042730.969,-31.21206284,26.82954902
187261.2496,2042730.963,-31.21115303,26.83707906
187261.2454,2042730.957,-31.21029472,26.84460911
187261.2413,2042730.951,-31.20935822,26.85213915
187261.2371,2042730.944,-31.20842361,26.8596692
187261.233,2042730.938,-31.2075901,26.86719924
187261.2288,2042730.932,-31.2075901,26.87472929
187261.2246,2042730.926,-31.20671844,26.88225933
187261.2205,2042730.919,-31.20583916,26.88978937
187261.2163,2042730.913,-31.20498657,26.89731942
187261.2121,2042730.907,-31.20444489,26.90484946
187261.208,2042730.9,-31.2040081,26.91237951
187261.2038,2042730.894,-31.20389938,26.91990955
187261.1997,2042730.888,-31.20343208,26.9274396
187261.1955,2042730.882,-31.20315742,26.93496964
187261.1913,2042730.875,-31.20288086,26.94249969
187261.1872,2042730.869,-31.20259094,26.95002973
187261.183,2042730.863,-31.20252991,26.95755978
187261.1788,2042730.857,-31.20226288,26.96508982
187261.1747,2042730.85,-31.20178223,26.97261987
187261.1705,2042730.844,-31.20134354,26.98014991
187261.1664,2042730.838,-31.20054817,26.98767996
187261.1622,2042730.832,-31.19944954,26.99521
187261.158,2042730.825,-31.19954681,27.00274004
187261.1539,2042730.819,-31.19830132,27.01027009
187261.1497,2042730.813,-31.1969223,27.01780013
187261.1455,2042730.806,-31.19523048,27.02533018
187261.1414,2042730.8,-31.19353867,27.03286022
187261.1372,2042730.794,-31.19187546,27.04039027
187261.1331,2042730.788,-31.19187546,27.04792031
187261.1289,2042730.781,-31.18982887,27.05545036
187261.1247,2042730.775,-31.18750763,27.0629804
187261.1206,2042730.769,-31.18587685,27.07051045
187261.1164,2042730.763,-31.1840744,27.07804049
187261.1122,2042730.756,-31.18208122,27.08557054
187261.1081,2042730.75,-31.18208122,27.09310058
187261.1039,2042730.744,-31.1801548,27.10063062
187261.0998,2042730.738,-31.17823982,27.10816067
187261.0956,2042730.731,-31.17599106,27.11569071
187261.0914,2042730.725,-31.1739521,27.12322076
187261.0873,2042730.719,-31.17233849,27.1307508
187261.0831,2042730.712,-31.17233849,27.13828085
187261.079,2042730.706,-31.1710701,27.14581089
187261.0748,2042730.7,-31.17010498,27.15334094
187261.0706,2042730.694,-31.16936493,27.16087098
187261.0665,2042730.687,-31.16894722,27.16840103
187261.0623,2042730.681,-31.16854095,27.17593107
187261.0581,2042730.675,-31.16854095,27.18346112
187261.054,2042730.669,-31.16817284,27.19099116
187261.0498,2042730.662,-31.16786194,27.1985212
187261.0457,2042730.656,-31.16775322,27.20605125
187261.0415,2042730.65,-31.16748238,27.21358129
187261.0373,2042730.644,-31.1673336,27.22111134
187261.0332,2042730.637,-31.1673336,27.22864138
187261.029,2042730.631,-31.16717911,27.23617143
187261.0248,2042730.625,-31.16700363,27.24370147
187261.0207,2042730.619,-31.16679764,27.25123152
187261.0165,2042730.612,-31.1666317,27.25876156
187261.0124,2042730.606,-31.16650581,27.26629161
187261.0082,2042730.6,-31.1664505,27.27382165
187261.004,2042730.593,-31.16626167,27.2813517
187260.9999,2042730.587,-31.16600609,27.28888174
187260.9957,2042730.581,-31.16570663,27.29641179
187260.9915,2042730.575,-31.16431808,27.30394183
187260.9874,2042730.568,-31.16338539,27.31147187
187260.9832,2042730.562,-31.16268921,27.31900192
187260.9791,2042730.556,-31.16040611,27.32653196
187260.9749,2042730.55,-31.15925217,27.33406201
187260.9707,2042730.543,-31.15703392,27.34159205
187260.9666,2042730.537,-31.15593338,27.3491221
187260.9624,2042730.531,-31.15373802,27.35665214
187260.9582,2042730.525,-31.15373802,27.36418219
187260.9541,2042730.518,-31.1517086,27.37171223
187260.9499,2042730.512,-31.15059471,27.37924228
187260.9458,2042730.506,-31.14904976,27.38677232
187260.9416,2042730.499,-31.14752388,27.39430237
187260.9374,2042730.493,-31.14654732,27.40183241
187260.9333,2042730.487,-31.14610291,27.40936245
187260.9291,2042730.481,-31.14535713,27.4168925
187260.9249,2042730.474,-31.14464188,27.42442254
187260.9208,2042730.468,-31.1442585,27.43195259
187260.9166,2042730.462,-31.14389801,27.43948263
187260.9125,2042730.456,-31.14375877,27.44701268
187260.9083,2042730.449,-31.14367676,27.45454272
187260.9041,2042730.443,-31.14348793,27.46207277
187260.9,2042730.437,-31.14332199,27.46960281
187260.8958,2042730.431,-31.14311028,27.47713286
187260.8916,2042730.424,-31.14304924,27.4846629
187260.8875,2042730.418,-31.14281464,27.49219295
187260.8833,2042730.412,-31.14281464,27.49972299
187260.8792,2042730.406,-31.14261627,27.50725303
187260.875,2042730.399,-31.14258575,27.51478308
187260.8708,2042730.393,-31.14239502,27.52231312
187260.8667,2042730.387,-31.14236069,27.52984317
187260.8625,2042730.38,-31.14215469,27.53737321
187260.8583,2042730.374,-31.14176178,27.54490326
187260.8542,2042730.368,-31.1417408,27.5524333
187260.85,2042730.362,-31.141222,27.55996335
187260.8459,2042730.355,-31.1411953,27.56749339
187260.8417,2042730.349,-31.14064217,27.57502344
187260.8375,2042730.343,-31.14056015,27.58255348
187260.8334,2042730.337,-31.14024544,27.59008353
187260.8292,2042730.33,-31.14014626,27.59761357
187260.825,2042730.324,-31.14000702,27.60514361
187260.8209,2042730.318,-31.13992691,27.61267366
187260.8167,2042730.312,-31.13983536,27.6202037
187260.8126,2042730.305,-31.13982391,27.62773375
187260.8084,2042730.299,-31.13973427,27.63526379
187260.8042,2042730.293,-31.13963318,27.64279384
187260.8001,2042730.286,-31.13949776,27.65032388
187260.7959,2042730.28,-31.13923454,27.65785393
187260.7917,2042730.274,-31.1389389,27.66538397
187260.7876,2042730.268,-31.13892937,27.67291402
187260.7834,2042730.261,-31.13862801,27.68044406
187260.7793,2042730.255,-31.13815308,27.68797411
187260.7751,2042730.249,-31.13765335,27.69550415
187260.7709,2042730.243,-31.13702202,27.7030342
187260.7668,2042730.236,-31.13638687,27.71056424
187260.7626,2042730.23,-31.13638687,27.71809428
187260.7584,2042730.224,-31.13562775,27.72562433
187260.7543,2042730.218,-31.13454056,27.73315437
187260.7501,2042730.211,-31.13354492,27.74068442
187260.746,2042730.205,-31.13236809,27.74821446
187260.7418,2042730.199,-31.1310215,27.75574451
187260.7376,2042730.192,-31.13107681,27.76327455
187260.7335,2042730.186,-31.12973595,27.7708046
187260.7293,2042730.18,-31.12844467,27.77833464
187260.7252,2042730.174,-31.12701797,27.78586469
187260.721,2042730.167,-31.12533188,27.79339473
187260.7168,2042730.161,-31.12379456,27.80092478
187260.7127,2042730.155,-31.12386131,27.80845482
187260.7085,2042730.149,-31.1222744,27.81598486
187260.7043,2042730.142,-31.12076378,27.82351491
187260.7002,2042730.136,-31.1190052,27.83104495
187260.696,2042730.13,-31.11730003,27.838575
187260.6919,2042730.124,-31.11534309,27.84610504
187260.6877,2042730.117,-31.11534309,27.85363509
187260.6835,2042730.111,-31.11376953,27.86116513
187260.6794,2042730.105,-31.11213493,27.86869518
187260.6752,2042730.099,-31.11043549,27.87622522
187260.671,2042730.092,-31.10866737,27.88375527
187260.6669,2042730.086,-31.10617256,27.89128531
187260.6627,2042730.08,-31.10576248,27.89881536
187260.6586,2042730.073,-31.10378265,27.9063454
187260.6544,2042730.067,-31.10162735,27.91387544
187260.6502,2042730.061,-31.10019112,27.92140549
187260.6461,2042730.055,-31.09856606,27.92893553
187260.6419,2042730.048,-31.09755135,27.93646558
187260.6377,2042730.042,-31.09685326,27.94399562
187260.6336,2042730.036,-31.09581184,27.95152567
187260.6294,2042730.03,-31.09465599,27.95905571
187260.6253,2042730.023,-31.09394455,27.96658576
187260.6211,2042730.017,-31.09253502,27.9741158
187260.6169,2042730.011,-31.09088516,27.98164585
187260.6128,2042730.005,-31.09088516,27.98917589
187260.6086,2042729.998,-31.08754921,27.99670594
187260.6044,2042729.992,-31.08552933,28.00423598
187260.6003,2042729.986,-31.08625793,28.01176602
187260.5961,2042729.979,-31.08420372,28.01929607
187260.592,2042729.973,-31.0823555,28.02682611
187260.5878,2042729.967,-31.08015633,28.03435616
187260.5836,2042729.961,-31.078619,28.0418862
187260.5795,2042729.954,-31.07737541,28.04941625
187260.5753,2042729.948,-31.07737541,28.05694629
187260.5711,2042729.942,-31.07629776,28.06447634
187260.567,2042729.936,-31.07457924,28.07200638
187260.5628,2042729.929,-31.07339287,28.07953643
187260.5587,2042729.923,-31.07217979,28.08706647
187260.5545,2042729.917,-31.07126045,28.09459652
187260.5503,2042729.911,-31.07126045,28.10212656
187260.5462,2042729.904,-31.07031631,28.10965661
187260.542,2042729.898,-31.06942368,28.11718665
187260.5378,2042729.892,-31.06834602,28.12471669
187260.5337,2042729.885,-31.06756592,28.13224674
187260.5295,2042729.879,-31.06708527,28.13977678
187260.5254,2042729.873,-31.06725121,28.14730683
187260.5212,2042729.867,-31.06692123,28.15483687
187260.517,2042729.86,-31.06688118,28.16236692
187260.5129,2042729.854,-31.06675529,28.16989696
187260.5087,2042729.848,-31.06675339,28.17742701
187260.5045,2042729.842,-31.06675529,28.18495705
187260.5004,2042729.835,-31.06675529,28.1924871
187260.4962,2042729.829,-31.06675529,28.20001714
187260.4921,2042729.823,-31.06661987,28.20754719
187260.4879,2042729.817,-31.06663704,28.21507723
187260.4837,2042729.81,-31.06642151,28.22260727
187260.4796,2042729.804,-31.06639099,28.23013732
187260.4754,2042729.798,-31.06639099,28.23766736
187260.4712,2042729.792,-31.06623077,28.24519741
187260.4671,2042729.785,-31.0661602,28.25272745
187260.4629,2042729.779,-31.0659771,28.2602575
187260.4588,2042729.773,-31.06576729,28.26778754
187260.4546,2042729.766,-31.06576729,28.27531759
187260.4504,2042729.76,-31.06562233,28.28284763
187260.4463,2042729.754,-31.06534195,28.29037768
187260.4421,2042729.748,-31.06511307,28.29790772
187260.4379,2042729.741,-31.06495094,28.30543777
187260.4338,2042729.735,-31.06464958,28.31296781
187260.4296,2042729.729,-31.06464958,28.32049785
187260.4255,2042729.723,-31.0639286,28.3280279
187260.4213,2042729.716,-31.06309319,28.33555794
187260.4171,2042729.71,-31.06233406,28.34308799
187260.413,2042729.704,-31.06148911,28.35061803
187260.4088,2042729.698,-31.06086349,28.35814808
187260.4046,2042729.691,-31.06079292,28.36567812
187260.4005,2042729.685,-31.06010628,28.37320817
187260.3963,2042729.679,-31.05942535,28.38073821
187260.3922,2042729.672,-31.05867958,28.38826826
187260.388,2042729.666,-31.05768013,28.3957983
187260.3838,2042729.66,-31.05675888,28.40332835
187260.3797,2042729.654,-31.05675888,28.41085839
187260.3755,2042729.647,-31.05575562,28.41838843
187260.3714,2042729.641,-31.05492783,28.42591848
187260.3672,2042729.635,-31.05382156,28.43344852
187260.363,2042729.629,-31.05321503,28.44097857
187260.3589,2042729.622,-31.05224037,28.44850861
187260.3547,2042729.616,-31.05224037,28.45603866
187260.3505,2042729.61,-31.05097961,28.4635687
187260.3464,2042729.604,-31.04923058,28.47109875
187260.3422,2042729.597,-31.04836464,28.47862879
187260.3381,2042729.591,-31.04676819,28.48615884
187260.3339,2042729.585,-31.04597855,28.49368888
187260.3297,2042729.578,-31.0453434,28.50121893
187260.3256,2042729.572,-31.04432869,28.50874897
187260.3214,2042729.566,-31.04258537,28.51627902
187260.3172,2042729.56,-31.04119873,28.52380906
187260.3131,2042729.553,-31.03875923,28.5313391
187260.3089,2042729.547,-31.03591156,28.53886915
187260.3048,2042729.541,-31.03591156,28.54639919
187260.3006,2042729.535,-31.03406906,28.55392924
187260.2964,2042729.528,-31.03254128,28.56145928
187260.2923,2042729.522,-31.03072548,28.56898933
187260.2881,2042729.516,-31.02982903,28.57651937
187260.2839,2042729.51,-31.02908707,28.58404942
187260.2798,2042729.503,-31.02908707,28.59157946
187260.2756,2042729.497,-31.02841568,28.59910951
187260.2715,2042729.491,-31.02803993,28.60663955
187260.2673,2042729.485,-31.02759933,28.6141696
187260.2631,2042729.478,-31.027174,28.62169964
187260.259,2042729.472,-31.0268364,28.62922968
187260.2548,2042729.466,-31.02684021,28.63675973
187260.2506,2042729.459,-31.02646065,28.64428977
187260.2465,2042729.453,-31.02599525,28.65181982
187260.2423,2042729.447,-31.02553749,28.65934986
187260.2382,2042729.441,-31.02521896,28.66687991
187260.234,2042729.434,-31.02476883,28.67440995
