X,Y,Z,Distance (meters)
765798.7924,2044207.704,-51.49008942,21.76445504
765798.7778,2044207.691,-51.49111938,21.78383568
765798.7632,2044207.679,-51.49252319,21.80321632
765798.7485,2044207.666,-51.49281693,21.82259695
765798.7339,2044207.653,-51.4933548,21.84197759
765798.7192,2044207.641,-51.49460602,21.86135823
765798.7046,2044207.628,-51.49562073,21.88073886
765798.69,2044207.615,-51.49562073,21.9001195
765798.6753,2044207.602,-51.49684525,21.91950014
765798.6607,2044207.59,-51.49818039,21.93888078
765798.646,2044207.577,-51.49905777,21.95826141
765798.6314,2044207.564,-51.49966431,21.97764205
765798.6168,2044207.552,-51.50141525,21.99702269
765798.6021,2044207.539,-51.50254822,22.01640332
765798.5875,2044207.526,-51.50424194,22.03578396
765798.5728,2044207.514,-51.50597382,22.0551646
765798.5582,2044207.501,-51.50675583,22.07454523
765798.5436,2044207.488,-51.50882721,22.09392587
765798.5289,2044207.476,-51.5104866,22.11330651
765798.5143,2044207.463,-51.51082611,22.13268714
765798.4996,2044207.45,-51.51259995,22.15206778
765798.485,2044207.437,-51.51267242,22.17144842
765798.4704,2044207.425,-51.51397324,22.19082905
765798.4557,2044207.412,-51.51546478,22.21020969
765798.4411,2044207.399,-51.51546478,22.22959033
765798.4264,2044207.387,-51.51659775,22.24897096
765798.4118,2044207.374,-51.51765823,22.2683516
765798.3972,2044207.361,-51.51682281,22.28773224
765798.3825,2044207.349,-51.51837158,22.30711287
765798.3679,2044207.336,-51.5186615,22.32649351
765798.3532,2044207.323,-51.51805878,22.34587415
765798.3386,2044207.311,-51.51810074,22.36525478
765798.324,2044207.298,-51.51943588,22.38463542
765798.3093,2044207.285,-51.51805878,22.40401606
765798.2947,2044207.273,-51.51745987,22.42339669
765798.2801,2044207.26,-51.51590347,22.44277733
765798.2654,2044207.247,-51.51590347,22.46215797
765798.2508,2044207.234,-51.51406097,22.4815386
765798.2361,2044207.222,-51.51163483,22.50091924
765798.2215,2044207.209,-51.50816727,22.52029988
765798.2069,2044207.196,-51.50862122,22.53968051
765798.1922,2044207.184,-51.5057869,22.55906115
765798.1776,2044207.171,-51.50192642,22.57844179
765798.1629,2044207.158,-51.49860382,22.59782242
765798.1483,2044207.146,-51.49887466,22.61720306
765798.1337,2044207.133,-51.49505997,22.6365837
765798.119,2044207.12,-51.49219894,22.65596433
765798.1044,2044207.108,-51.49024582,22.67534497
765798.0897,2044207.095,-51.49035263,22.69472561
765798.0751,2044207.082,-51.48994064,22.71410624
765798.0605,2044207.069,-51.48897934,22.73348688
765798.0458,2044207.057,-51.48838043,22.75286752
765798.0312,2044207.044,-51.48875809,22.77224815
765798.0165,2044207.031,-51.4881897,22.79162879
765798.0019,2044207.019,-51.48799133,22.81100943
765797.9873,2044207.006,-51.48799133,22.83039006
765797.9726,2044206.993,-51.48799133,22.8497707
765797.958,2044206.981,-51.48804855,22.86915134
765797.9433,2044206.968,-51.48823166,22.88853197
765797.9287,2044206.955,-51.48791885,22.90791261
765797.9141,2044206.943,-51.48875809,22.92729325
765797.8994,2044206.93,-51.48987198,22.94667388
765797.8848,2044206.917,-51.48947906,22.96605452
765797.8702,2044206.905,-51.49085236,22.98543516
765797.8555,2044206.892,-51.49343491,23.0048158
765797.8409,2044206.879,-51.49364853,23.02419643
765797.8262,2044206.866,-51.49642563,23.04357707
765797.8116,2044206.854,-51.49800873,23.06295771
765797.797,2044206.841,-51.49800873,23.08233834
765797.7823,2044206.828,-51.49872589,23.10171898
765797.7677,2044206.816,-51.49773407,23.12109962
765797.753,2044206.803,-51.4980545,23.14048025
765797.7384,2044206.79,-51.49907684,23.15986089
765797.7238,2044206.778,-51.497612,23.17924153
765797.7091,2044206.765,-51.49695587,23.19862216
765797.6945,2044206.752,-51.49547958,23.2180028
765797.6798,2044206.74,-51.49547958,23.23738344
765797.6652,2044206.727,-51.49376297,23.25676407
765797.6506,2044206.714,-51.49217987,23.27614471
765797.6359,2044206.702,-51.49072266,23.29552535
765797.6213,2044206.689,-51.48967743,23.31490598
765797.6066,2044206.676,-51.48946381,23.33428662
765797.592,2044206.663,-51.4888649,23.35366726
765797.5774,2044206.651,-51.48846436,23.37304789
765797.5627,2044206.638,-51.48784637,23.39242853
765797.5481,2044206.625,-51.48784637,23.41180917
765797.5334,2044206.613,-51.48722076,23.4311898
765797.5188,2044206.6,-51.48685837,23.45057044
765797.5042,2044206.587,-51.48691177,23.46995108
765797.4895,2044206.575,-51.48628616,23.48933171
765797.4749,2044206.562,-51.48599243,23.50871235
765797.4602,2044206.549,-51.48616409,23.52809299
765797.4456,2044206.537,-51.48599625,23.54747362
765797.431,2044206.524,-51.4854393,23.56685426
765797.4163,2044206.511,-51.48597717,23.5862349
765797.4017,2044206.498,-51.48597336,23.60561553
765797.3871,2044206.486,-51.48621368,23.62499617
765797.3724,2044206.473,-51.48599625,23.64437681
765797.3578,2044206.46,-51.48618698,23.66375744
765797.3431,2044206.448,-51.48706055,23.68313808
765797.3285,2044206.435,-51.48816299,23.70251872
765797.3139,2044206.422,-51.48797226,23.72189935
765797.2992,2044206.41,-51.48927689,23.74127999
765797.2846,2044206.397,-51.49073029,23.76066063
765797.2699,2044206.384,-51.49236298,23.78004126
765797.2553,2044206.372,-51.49236298,23.7994219
765797.2407,2044206.359,-51.49385071,23.81880254
765797.226,2044206.346,-51.49508286,23.83818317
765797.2114,2044206.334,-51.49613571,23.85756381
765797.1967,2044206.321,-51.49660873,23.87694445
765797.1821,2044206.308,-51.49811935,23.89632508
765797.1675,2044206.295,-51.49908447,23.91570572
765797.1528,2044206.283,-51.50099945,23.93508636
765797.1382,2044206.27,-51.50153351,23.95446699
765797.1235,2044206.257,-51.50284195,23.97384763
765797.1089,2044206.245,-51.50469971,23.99322827
765797.0943,2044206.232,-51.50638199,24.0126089
765797.0796,2044206.219,-51.50638199,24.03198954
765797.065,2044206.207,-51.50788116,24.05137018
765797.0503,2044206.194,-51.5082283,24.07075082
765797.0357,2044206.181,-51.5082283,24.09013145
765797.0211,2044206.169,-51.5082283,24.10951209
765797.0064,2044206.156,-51.5082283,24.12889273
765796.9918,2044206.143,-51.50812149,24.14827336
765796.9772,2044206.13,-51.50785446,24.167654
765796.9625,2044206.118,-51.50785446,24.18703464
765796.9479,2044206.105,-51.50772858,24.20641527
765796.9332,2044206.092,-51.5075798,24.22579591
765796.9186,2044206.08,-51.50749207,24.24517655
765796.904,2044206.067,-51.50732803,24.26455718
765796.8893,2044206.054,-51.50703049,24.28393782
765796.8747,2044206.042,-51.50665283,24.30331846
765796.86,2044206.029,-51.5058403,24.32269909
765796.8454,2044206.016,-51.50558853,24.34207973
765796.8308,2044206.004,-51.50464249,24.36146037
765796.8161,2044205.991,-51.50327682,24.380841
765796.8015,2044205.978,-51.5026207,24.40022164
765796.7868,2044205.966,-51.5026207,24.41960228
765796.7722,2044205.953,-51.5024147,24.43898291
765796.7576,2044205.94,-51.50222778,24.45836355
765796.7429,2044205.927,-51.50186157,24.47774419
765796.7283,2044205.915,-51.50221634,24.49712482
765796.7136,2044205.902,-51.50221634,24.51650546
765796.699,2044205.889,-51.5018959,24.5358861
765796.6844,2044205.877,-51.50203705,24.55526673
765796.6697,2044205.864,-51.50210953,24.57464737
765796.6551,2044205.851,-51.50210953,24.59402801
765796.6404,2044205.839,-51.50221634,24.61340864
765796.6258,2044205.826,-51.5019722,24.63278928
765796.6112,2044205.813,-51.50237656,24.65216992
765796.5965,2044205.801,-51.50313187,24.67155055
765796.5819,2044205.788,-51.50313187,24.69093119
765796.5672,2044205.775,-51.5042038,24.71031183
765796.5526,2044205.762,-51.50565338,24.72969246
765796.538,2044205.75,-51.50565338,24.7490731
765796.5233,2044205.737,-51.50722504,24.76845374
765796.5087,2044205.724,-51.50894928,24.78783437
765796.4941,2044205.712,-51.50912857,24.80721501
765796.4794,2044205.699,-51.51088715,24.82659565
765796.4648,2044205.686,-51.51323318,24.84597628
765796.4501,2044205.674,-51.51333618,24.86535692
765796.4355,2044205.661,-51.51541138,24.88473756
765796.4209,2044205.648,-51.51734924,24.90411819
765796.4062,2044205.636,-51.51737213,24.92349883
765796.3916,2044205.623,-51.51934433,24.94287947
765796.3769,2044205.61,-51.52111435,24.9622601
765796.3623,2044205.598,-51.52111435,24.98164074
765796.3477,2044205.585,-51.52265167,25.00102138
765796.333,2044205.572,-51.52362442,25.02040201
765796.3184,2044205.559,-51.52347183,25.03978265
765796.3037,2044205.547,-51.52417755,25.05916329
765796.2891,2044205.534,-51.52397537,25.07854392
765796.2745,2044205.521,-51.52417755,25.09792456
765796.2598,2044205.509,-51.52430344,25.1173052
765796.2452,2044205.496,-51.52430344,25.13668584
765796.2305,2044205.483,-51.52424622,25.15606647
765796.2159,2044205.471,-51.52417755,25.17544711
765796.2013,2044205.458,-51.52342224,25.19482775
765796.1866,2044205.445,-51.52404022,25.21420838
765796.172,2044205.433,-51.52404022,25.23358902
765796.1573,2044205.42,-51.52347183,25.25296966
765796.1427,2044205.407,-51.52360153,25.27235029
765796.1281,2044205.394,-51.52417755,25.29173093
765796.1134,2044205.382,-51.52376175,25.31111157
765796.0988,2044205.369,-51.52396393,25.3304922
765796.0842,2044205.356,-51.52412415,25.34987284
765796.0695,2044205.344,-51.52412415,25.36925348
765796.0549,2044205.331,-51.52432632,25.38863411
765796.0402,2044205.318,-51.52460861,25.40801475
765796.0256,2044205.306,-51.52432632,25.42739539
765796.011,2044205.293,-51.52492523,25.44677602
765795.9963,2044205.28,-51.52530289,25.46615666
765795.9817,2044205.268,-51.52514267,25.4855373
765795.967,2044205.255,-51.52628326,25.50491793
765795.9524,2044205.242,-51.52773666,25.52429857
765795.9378,2044205.23,-51.52811432,25.54367921
765795.9231,2044205.217,-51.53027344,25.56305984
765795.9085,2044205.204,-51.5304985,25.58244048
765795.8938,2044205.191,-51.53190994,25.60182112
765795.8792,2044205.179,-51.53362656,25.62120175
765795.8646,2044205.166,-51.53376007,25.64058239
765795.8499,2044205.153,-51.53503418,25.65996303
765795.8353,2044205.141,-51.53640366,25.67934366
765795.8206,2044205.128,-51.53636169,25.6987243
765795.806,2044205.115,-51.5373764,25.71810494
765795.7914,2044205.103,-51.53824234,25.73748557
765795.7767,2044205.09,-51.53824234,25.75686621
765795.7621,2044205.077,-51.53896332,25.77624685
765795.7474,2044205.065,-51.53981781,25.79562748
765795.7328,2044205.052,-51.5395813,25.81500812
765795.7182,2044205.039,-51.54044342,25.83438876
765795.7035,2044205.027,-51.54127502,25.85376939
765795.6889,2044205.014,-51.54119492,25.87315003
765795.6742,2044205.001,-51.54180145,25.89253067
765795.6596,2044204.988,-51.54135895,25.9119113
765795.645,2044204.976,-51.54232407,25.93129194
765795.6303,2044204.963,-51.54221725,25.95067258
765795.6157,2044204.95,-51.5427475,25.97005321
765795.6011,2044204.938,-51.54371643,25.98943385
765795.5864,2044204.925,-51.54371643,26.00881449
765795.5718,2044204.912,-51.54419327,26.02819512
765795.5571,2044204.9,-51.54466629,26.04757576
765795.5425,2044204.887,-51.54457474,26.0669564
765795.5279,2044204.874,-51.54508209,26.08633703
765795.5132,2044204.862,-51.5452919,26.10571767
765795.4986,2044204.849,-51.54529953,26.12509831
765795.4839,2044204.836,-51.54553604,26.14447894
765795.4693,2044204.823,-51.5458107,26.16385958
765795.4547,2044204.811,-51.54597855,26.18324022
765795.44,2044204.798,-51.54661179,26.20262086
765795.4254,2044204.785,-51.5471344,26.22200149
765795.4107,2044204.773,-51.5471344,26.24138213
765795.3961,2044204.76,-51.54792404,26.26076277
765795.3815,2044204.747,-51.54888535,26.2801434
765795.3668,2044204.735,-51.54878616,26.29952404
765795.3522,2044204.722,-51.5496788,26.31890468
765795.3375,2044204.709,-51.54961014,26.33828531
765795.3229,2044204.697,-51.55062103,26.35766595
765795.3083,2044204.684,-51.55158615,26.37704659
765795.2936,2044204.671,-51.55158615,26.39642722
765795.279,2044204.659,-51.55234909,26.41580786
765795.2643,2044204.646,-51.55344391,26.4351885
765795.2497,2044204.633,-51.55224991,26.45456913
765795.2351,2044204.62,-51.55414963,26.47394977
765795.2204,2044204.608,-51.55436707,26.49333041
765795.2058,2044204.595,-51.55275345,26.51271104
765795.1912,2044204.582,-51.55275345,26.53209168
765795.1765,2044204.57,-51.55434036,26.55147232
765795.1619,2044204.557,-51.55260086,26.57085295
765795.1472,2044204.544,-51.55268478,26.59023359
765795.1326,2044204.532,-51.55274582,26.60961423
765795.118,2044204.519,-51.55274582,26.62899486
765795.1033,2044204.506,-51.55340576,26.6483755
765795.0887,2044204.494,-51.55366516,26.66775614
765795.074,2044204.481,-51.55342102,26.68713677
765795.0594,2044204.468,-51.55417252,26.70651741
765795.0448,2044204.455,-51.55440903,26.72589805
765795.0301,2044204.443,-51.55436707,26.74527868
765795.0155,2044204.43,-51.55462646,26.76465932
765795.0008,2044204.417,-51.55492783,26.78403996
765794.9862,2044204.405,-51.55494308,26.80342059
765794.9716,2044204.392,-51.55535889,26.82280123
765794.9569,2044204.379,-51.55547333,26.84218187
765794.9423,2044204.367,-51.55635834,26.8615625
765794.9276,2044204.354,-51.55753708,26.88094314
765794.913,2044204.341,-51.55753708,26.90032378
765794.8984,2044204.329,-51.55974579,26.91970441
765794.8837,2044204.316,-51.56222534,26.93908505
765794.8691,2044204.303,-51.563694,26.95846569
765794.8544,2044204.291,-51.56479645,26.97784632
765794.8398,2044204.278,-51.56695175,26.99722696
765794.8252,2044204.265,-51.56812286,27.0166076
765794.8105,2044204.252,-51.56993103,27.03598823
765794.7959,2044204.24,-51.5712471,27.05536887
765794.7812,2044204.227,-51.5712471,27.07474951
765794.7666,2044204.214,-51.57251358,27.09413014
765794.752,2044204.202,-51.5736084,27.11351078
765794.7373,2044204.189,-51.57377243,27.13289142
765794.7227,2044204.176,-51.57408524,27.15227205
765794.7081,2044204.164,-51.57432938,27.17165269
765794.6934,2044204.151,-51.57432938,27.19103333
765794.6788,2044204.138,-51.57445145,27.21041396
765794.6641,2044204.126,-51.57461548,27.2297946
765794.6495,2044204.113,-51.57461929,27.24917524
765794.6349,2044204.1,-51.57473755,27.26855588
765794.6202,2044204.087,-51.57474136,27.28793651
765794.6056,2044204.075,-51.57488251,27.30731715
765794.5909,2044204.062,-51.57513046,27.32669779
765794.5763,2044204.049,-51.57515717,27.34607842
765794.5617,2044204.037,-51.5753212,27.36545906
765794.547,2044204.024,-51.57556152,27.3848397
765794.5324,2044204.011,-51.5754776,27.40422033
765794.5177,2044203.999,-51.57561874,27.42360097
765794.5031,2044203.986,-51.57585907,27.44298161
765794.4885,2044203.973,-51.57585907,27.46236224
765794.4738,2044203.961,-51.57620239,27.48174288
765794.4592,2044203.948,-51.57688904,27.50112352
765794.4445,2044203.935,-51.57753372,27.52050415
765794.4299,2044203.923,-51.57858276,27.53988479
765794.4153,2044203.91,-51.58103943,27.55926543
765794.4006,2044203.897,-51.58228302,27.57864606
765794.386,2044203.884,-51.58499527,27.5980267
765794.3713,2044203.872,-51.58674622,27.61740734
765794.3567,2044203.859,-51.58830643,27.63678797
765794.3421,2044203.846,-51.59158325,27.65616861
765794.3274,2044203.834,-51.59344482,27.67554925
765794.3128,2044203.821,-51.59344482,27.69492988
765794.2982,2044203.808,-51.59490204,27.71431052
765794.2835,2044203.796,-51.59588623,27.73369116
765794.2689,2044203.783,-51.59588623,27.75307179
765794.2542,2044203.77,-51.59671021,27.77245243
765794.2396,2044203.758,-51.59658432,27.79183307
765794.225,2044203.745,-51.59759521,27.8112137
765794.2103,2044203.732,-51.59824753,27.83059434
765794.1957,2044203.719,-51.59824753,27.84997498
765794.181,2044203.707,-51.59938049,27.86935561
765794.1664,2044203.694,-51.5997963,27.88873625
765794.1518,2044203.681,-51.59892273,27.90811689
765794.1371,2044203.669,-51.60017014,27.92749752
765794.1225,2044203.656,-51.60029221,27.94687816
765794.1078,2044203.643,-51.59927368,27.9662588
765794.0932,2044203.631,-51.59913635,27.98563943
765794.0786,2044203.618,-51.5998497,28.00502007
765794.0639,2044203.605,-51.5984726,28.02440071
765794.0493,2044203.593,-51.59814453,28.04378134
765794.0346,2044203.58,-51.59772491,28.06316198
765794.02,2044203.567,-51.59772491,28.08254262
765794.0054,2044203.555,-51.5973587,28.10192325
765793.9907,2044203.542,-51.59720993,28.12130389
765793.9761,2044203.529,-51.59681702,28.14068453
765793.9614,2044203.516,-51.59725952,28.16006516
765793.9468,2044203.504,-51.59749985,28.1794458
765793.9322,2044203.491,-51.59738541,28.19882644
765793.9175,2044203.478,-51.59770966,28.21820707
765793.9029,2044203.466,-51.59809113,28.23758771
765793.8882,2044203.453,-51.59809113,28.25696835
765793.8736,2044203.44,-51.59859848,28.27634898
765793.859,2044203.428,-51.59860611,28.29572962
765793.8443,2044203.415,-51.59910583,28.31511026
765793.8297,2044203.402,-51.59973526,28.3344909
765793.8151,2044203.39,-51.59979248,28.35387153
765793.8004,2044203.377,-51.60055923,28.37325217
765793.7858,2044203.364,-51.60139084,28.39263281
765793.7711,2044203.352,-51.60139084,28.41201344
765793.7565,2044203.339,-51.60237122,28.43139408
765793.7419,2044203.326,-51.60309219,28.45077472
765793.7272,2044203.313,-51.60338211,28.47015535
765793.7126,2044203.301,-51.60363388,28.48953599
765793.6979,2044203.288,-51.60429001,28.50891663
765793.6833,2044203.275,-51.60489655,28.52829726
765793.6687,2044203.263,-51.60631561,28.5476779
765793.654,2044203.25,-51.60671997,28.56705854
765793.6394,2044203.237,-51.60764313,28.58643917
765793.6247,2044203.225,-51.60900879,28.60581981
765793.6101,2044203.212,-51.61016464,28.62520045
765793.5955,2044203.199,-51.61016464,28.64458108
765793.5808,2044203.187,-51.61106491,28.66396172
765793.5662,2044203.174,-51.61148071,28.68334236
765793.5515,2044203.161,-51.61168289,28.70272299
765793.5369,2044203.148,-51.61180496,28.72210363
765793.5223,2044203.136,-51.61206436,28.74148427
765793.5076,2044203.123,-51.61216736,28.7608649
765793.493,2044203.11,-51.61243057,28.78024554
765793.4783,2044203.098,-51.61243057,28.79962618
765793.4637,2044203.085,-51.61278534,28.81900681
765793.4491,2044203.072,-51.61312485,28.83838745
765793.4344,2044203.06,-51.61332703,28.85776809
765793.4198,2044203.047,-51.61348343,28.87714872
765793.4052,2044203.034,-51.61381149,28.89652936
765793.3905,2044203.022,-51.6140213,28.91591
765793.3759,2044203.009,-51.61460114,28.93529063
765793.3612,2044202.996,-51.61502838,28.95467127
765793.3466,2044202.984,-51.61532211,28.97405191
765793.332,2044202.971,-51.61610413,28.99343254
765793.3173,2044202.958,-51.61665344,29.01281318
765793.3027,2044202.945,-51.61665344,29.03219382
765793.288,2044202.933,-51.61738205,29.05157445
765793.2734,2044202.92,-51.61819458,29.07095509
765793.2588,2044202.907,-51.6184082,29.09033573
765793.2441,2044202.895,-51.6196022,29.10971636
765793.2295,2044202.882,-51.62143326,29.129097
765793.2148,2044202.869,-51.62174606,29.14847764
765793.2002,2044202.857,-51.62372971,29.16785827
765793.1856,2044202.844,-51.62654114,29.18723891
765793.1709,2044202.831,-51.62679291,29.20661955
765793.1563,2044202.819,-51.62913513,29.22600018
765793.1416,2044202.806,-51.62973022,29.24538082
765793.127,2044202.793,-51.6321373,29.26476146
765793.1124,2044202.78,-51.63396072,29.28414209
765793.0977,2044202.768,-51.63456345,29.30352273
765793.0831,2044202.755,-51.63576889,29.32290337
765793.0684,2044202.742,-51.63615036,29.342284
765793.0538,2044202.73,-51.63653564,29.36166464
765793.0392,2044202.717,-51.63713074,29.38104528
765793.0245,2044202.704,-51.63779831,29.40042592
765793.0099,2044202.692,-51.63779831,29.41980655
765792.9953,2044202.679,-51.63865662,29.43918719
765792.9806,2044202.666,-51.63933945,29.45856783
765792.966,2044202.654,-51.63995361,29.47794846
765792.9513,2044202.641,-51.64122772,29.4973291
765792.9367,2044202.628,-51.64200974,29.51670974
765792.9221,2044202.616,-51.64274597,29.53609037
765792.9074,2044202.603,-51.64429855,29.55547101
765792.8928,2044202.59,-51.64610672,29.57485165
765792.8781,2044202.577,-51.64610672,29.59423228
765792.8635,2044202.565,-51.64770889,29.61361292
765792.8489,2044202.552,-51.64971924,29.63299356
765792.8342,2044202.539,-51.65096664,29.65237419
765792.8196,2044202.527,-51.65242767,29.67175483
765792.8049,2044202.514,-51.65530014,29.69113547
765792.7903,2044202.501,-51.65692902,29.7105161
765792.7757,2044202.489,-51.66003799,29.72989674
765792.761,2044202.476,-51.66003799,29.74927738
765792.7464,2044202.463,-51.66307449,29.76865801
765792.7317,2044202.451,-51.66600037,29.78803865
765792.7171,2044202.438,-51.66702652,29.80741929
765792.7025,2044202.425,-51.66834259,29.82679992
765792.6878,2044202.412,-51.67027283,29.84618056
765792.6732,2044202.4,-51.67100525,29.8655612
765792.6585,2044202.387,-51.67256165,29.88494183
765792.6439,2044202.374,-51.67398071,29.90432247
765792.6293,2044202.362,-51.6742897,29.92370311
765792.6146,2044202.349,-51.67584991,29.94308374
765792.6,2044202.336,-51.67718887,29.96246438
765792.5853,2044202.324,-51.67718887,29.98184502
765792.5707,2044202.311,-51.67847824,30.00122565
765792.5561,2044202.298,-51.67986679,30.02060629
765792.5414,2044202.286,-51.68014145,30.03998693
765792.5268,2044202.273,-51.68085861,30.05936756
765792.5122,2044202.26,-51.68182755,30.0787482
765792.4975,2044202.248,-51.68202591,30.09812884
765792.4829,2044202.235,-51.68267822,30.11750947
765792.4682,2044202.222,-51.68337631,30.13689011
765792.4536,2044202.209,-51.68341064,30.15627075
765792.439,2044202.197,-51.68398666,30.17565138
765792.4243,2044202.184,-51.68434525,30.19503202
765792.4097,2044202.171,-51.68434525,30.21441266
765792.395,2044202.159,-51.6847229,30.23379329
765792.3804,2044202.146,-51.68486023,30.25317393
765792.3658,2044202.133,-51.68703842,30.27255457
765792.3511,2044202.121,-51.68919754,30.2919352
765792.3365,2044202.108,-51.68943405,30.31131584
765792.3218,2044202.095,-51.69044113,30.33069648
765792.3072,2044202.083,-51.69052887,30.35007711
765792.2926,2044202.07,-51.69052887,30.36945775
765792.2779,2044202.057,-51.69028854,30.38883839
765792.2633,2044202.044,-51.69012833,30.40821902
765792.2486,2044202.032,-51.68919754,30.42759966
765792.234,2044202.019,-51.68987274,30.4469803
765792.2194,2044202.006,-51.68888092,30.46636094
765792.2047,2044201.994,-51.68733215,30.48574157
765792.1901,2044201.981,-51.68553925,30.50512221
765792.1754,2044201.968,-51.68553925,30.52450285
765792.1608,2044201.956,-51.68357849,30.54388348
765792.1462,2044201.943,-51.68041611,30.56326412
765792.1315,2044201.93,-51.67767715,30.58264476
765792.1169,2044201.918,-51.67767715,30.60202539
765792.1023,2044201.905,-51.6760025,30.62140603
765792.0876,2044201.892,-51.67433167,30.64078667
765792.073,2044201.88,-51.67394257,30.6601673
765792.0583,2044201.867,-51.67361069,30.67954794
765792.0437,2044201.854,-51.67330933,30.69892858
765792.0291,2044201.841,-51.67319107,30.71830921
765792.0144,2044201.829,-51.67304611,30.73768985
765791.9998,2044201.816,-51.67304611,30.75707049
765791.9851,2044201.803,-51.67316055,30.77645112
765791.9705,2044201.791,-51.67321396,30.79583176
765791.9559,2044201.778,-51.67340088,30.8152124
765791.9412,2044201.765,-51.67378616,30.83459303
765791.9266,2044201.753,-51.67413712,30.85397367
765791.9119,2044201.74,-51.67457581,30.87335431
765791.8973,2044201.727,-51.67689896,30.89273494
765791.8827,2044201.715,-51.67989349,30.91211558
765791.868,2044201.702,-51.67989349,30.93149622
765791.8534,2044201.689,-51.68342209,30.95087685
765791.8387,2044201.677,-51.68667984,30.97025749
765791.8241,2044201.664,-51.6877327,30.98963813
765791.8095,2044201.651,-51.68948364,31.00901876
765791.7948,2044201.638,-51.69266891,31.0283994
765791.7802,2044201.626,-51.6937561,31.04778004
765791.7655,2044201.613,-51.69631577,31.06716067
765791.7509,2044201.6,-51.69753265,31.08654131
765791.7363,2044201.588,-51.69820404,31.10592195
765791.7216,2044201.575,-51.6998558,31.12530258
765791.707,2044201.562,-51.70131683,31.14468322
765791.6923,2044201.55,-51.70131683,31.16406386
765791.6777,2044201.537,-51.70193863,31.18344449
765791.6631,2044201.524,-51.7023468,31.20282513
765791.6484,2044201.512,-51.70246506,31.22220577
765791.6338,2044201.499,-51.70266342,31.2415864
765791.6192,2044201.486,-51.70277023,31.26096704
765791.6045,2044201.473,-51.70307541,31.28034768
765791.5899,2044201.461,-51.70352554,31.29972831
765791.5752,2044201.448,-51.70352554,31.31910895
765791.5606,2044201.435,-51.7039299,31.33848959
765791.546,2044201.423,-51.70453644,31.35787022
765791.5313,2044201.41,-51.70501328,31.37725086
765791.5167,2044201.397,-51.70541,31.3966315
765791.502,2044201.385,-51.70597458,31.41601213
765791.4874,2044201.372,-51.70650101,31.43539277
765791.4728,2044201.359,-51.70749664,31.45477341
765791.4581,2044201.347,-51.70772171,31.47415404
765791.4435,2044201.334,-51.70830917,31.49353468
765791.4288,2044201.321,-51.70955276,31.51291532
765791.4142,2044201.309,-51.71038437,31.53229596
765791.3996,2044201.296,-51.71038437,31.55167659
765791.3849,2044201.283,-51.71088028,31.57105723
765791.3703,2044201.27,-51.71124649,31.59043787
765791.3556,2044201.258,-51.71300125,31.6098185
765791.341,2044201.245,-51.71194839,31.62919914
765791.3264,2044201.232,-51.71287155,31.64857978
765791.3117,2044201.22,-51.71413422,31.66796041
765791.2971,2044201.207,-51.71499252,31.68734105
765791.2824,2044201.194,-51.71499252,31.70672169
765791.2678,2044201.182,-51.71608353,31.72610232
765791.2532,2044201.169,-51.71782684,31.74548296
765791.2385,2044201.156,-51.71984482,31.7648636
765791.2239,2044201.144,-51.71905518,31.78424423
765791.2093,2044201.131,-51.72054291,31.80362487
765791.1946,2044201.118,-51.72303391,31.82300551
765791.18,2044201.105,-51.72463989,31.84238614
765791.1653,2044201.093,-51.72454453,31.86176678
765791.1507,2044201.08,-51.72606277,31.88114742
765791.1361,2044201.067,-51.72731781,31.90052805
765791.1214,2044201.055,-51.7280426,31.91990869
765791.1068,2044201.042,-51.72863388,31.93928933
765791.0921,2044201.029,-51.72898865,31.95866996
765791.0775,2044201.017,-51.72990799,31.9780506
765791.0629,2044201.004,-51.7300148,31.99743124
765791.0482,2044200.991,-51.73081589,32.01681187
765791.0336,2044200.979,-51.73152924,32.03619251
765791.0189,2044200.966,-51.73176956,32.05557315
765791.0043,2044200.953,-51.73272705,32.07495378
765790.9897,2044200.941,-51.7333374,32.09433442
765790.975,2044200.928,-51.7333374,32.11371506
765790.9604,2044200.915,-51.7340126,32.13309569
765790.9457,2044200.902,-51.7346077,32.15247633
765790.9311,2044200.89,-51.73469925,32.17185697
765790.9165,2044200.877,-51.73515701,32.1912376
765790.9018,2044200.864,-51.73516846,32.21061824
765790.8872,2044200.852,-51.73544312,32.22999888
765790.8725,2044200.839,-51.73566437,32.24937951
765790.8579,2044200.826,-51.73566437,32.26876015
765790.8433,2044200.814,-51.73588562,32.28814079
765790.8286,2044200.801,-51.73610687,32.30752142
765790.814,2044200.788,-51.73586655,32.32690206
765790.7993,2044200.776,-51.7364006,32.3462827
765790.7847,2044200.763,-51.73681641,32.36566333
765790.7701,2044200.75,-51.73672104,32.38504397
765790.7554,2044200.737,-51.73802948,32.40442461
765790.7408,2044200.725,-51.74011993,32.42380524
765790.7262,2044200.712,-51.74035263,32.44318588
765790.7115,2044200.699,-51.74342728,32.46256652
765790.6969,2044200.687,-51.74743652,32.48194715
765790.6822,2044200.674,-51.74743652,32.50132779
765790.6676,2044200.661,-51.75137711,32.52070843
765790.653,2044200.649,-51.75495911,32.54008906
765790.6383,2044200.636,-51.7552681,32.5594697
765790.6237,2044200.623,-51.75843048,32.57885034
765790.609,2044200.611,-51.76115799,32.59823098
765790.5944,2044200.598,-51.76117706,32.61761161
