X,Y,Z,Distance (meters)
193168.3308,2042410.386,-23.3540802,9.005942219
193168.3385,2042410.384,-23.3540802,9.013968906
193168.3462,2042410.382,-23.35411453,9.021995592
193168.3539,2042410.38,-23.35393143,9.030022279
193168.3616,2042410.377,-23.35393906,9.038048965
193168.3693,2042410.375,-23.35395813,9.046075652
193168.377,2042410.373,-23.35381889,9.054102338
193168.3847,2042410.371,-23.35380745,9.062129025
193168.3925,2042410.369,-23.35381508,9.070155711
193168.4002,2042410.367,-23.35384941,9.078182398
193168.4079,2042410.365,-23.35346794,9.086209084
193168.4156,2042410.362,-23.35320282,9.094235771
193168.4233,2042410.36,-23.35287857,9.102262457
193168.431,2042410.358,-23.35246086,9.110289144
193168.4387,2042410.356,-23.35131645,9.11831583
193168.4464,2042410.354,-23.35073662,9.126342516
193168.4541,2042410.352,-23.35007858,9.134369203
193168.4619,2042410.35,-23.34940338,9.142395889
193168.4696,2042410.347,-23.34846687,9.150422576
193168.4773,2042410.345,-23.34760666,9.158449262
193168.485,2042410.343,-23.34663391,9.166475949
193168.4927,2042410.341,-23.34435463,9.174502635
193168.5004,2042410.339,-23.34278488,9.182529322
193168.5081,2042410.337,-23.34119606,9.190556008
193168.5158,2042410.335,-23.33983994,9.198582695
193168.5236,2042410.332,-23.33729553,9.206609381
193168.5313,2042410.33,-23.33515358,9.214636068
193168.539,2042410.328,-23.33385468,9.222662754
193168.5467,2042410.326,-23.33237267,9.230689441
193168.5544,2042410.324,-23.33081245,9.238716127
193168.5621,2042410.322,-23.33027649,9.246742814
193168.5698,2042410.32,-23.32988358,9.2547695
193168.5775,2042410.317,-23.32966423,9.262796186
193168.5852,2042410.315,-23.32949257,9.270822873
193168.593,2042410.313,-23.32941818,9.278849559
193168.6007,2042410.311,-23.32922745,9.286876246
193168.6084,2042410.309,-23.32914543,9.294902932
193168.6161,2042410.307,-23.32902336,9.302929619
193168.6238,2042410.305,-23.3288517,9.310956305
193168.6315,2042410.302,-23.3286438,9.318982992
193168.6392,2042410.3,-23.32858849,9.327009678
193168.6469,2042410.298,-23.32834244,9.335036365
193168.6546,2042410.296,-23.32798195,9.343063051
193168.6624,2042410.294,-23.32798195,9.351089738
193168.6701,2042410.292,-23.32788086,9.359116424
193168.6778,2042410.29,-23.32761574,9.367143111
193168.6855,2042410.287,-23.32697296,9.375169797
193168.6932,2042410.285,-23.32653809,9.383196484
193168.7009,2042410.283,-23.32641792,9.39122317
193168.7086,2042410.281,-23.32577133,9.399249856
193168.7163,2042410.279,-23.3251133,9.407276543
193168.724,2042410.277,-23.32463646,9.415303229
193168.7318,2042410.275,-23.3239727,9.423329916
193168.7395,2042410.273,-23.32248306,9.431356602
193168.7472,2042410.27,-23.32056427,9.439383289
193168.7549,2042410.268,-23.31801224,9.447409975
193168.7626,2042410.266,-23.31607437,9.455436662
193168.7703,2042410.264,-23.31384468,9.463463348
193168.778,2042410.262,-23.31127167,9.471490035
193168.7857,2042410.26,-23.30869293,9.479516721
193168.7935,2042410.258,-23.30690956,9.487543408
193168.8012,2042410.255,-23.30509186,9.495570094
193168.8089,2042410.253,-23.3035965,9.503596781
193168.8166,2042410.251,-23.3020153,9.511623467
193168.8243,2042410.249,-23.30079079,9.519650154
193168.832,2042410.247,-23.2996273,9.52767684
193168.8397,2042410.245,-23.29853821,9.535703526
193168.8474,2042410.243,-23.29759026,9.543730213
193168.8551,2042410.24,-23.29759026,9.551756899
193168.8629,2042410.238,-23.29694748,9.559783586
193168.8706,2042410.236,-23.29606247,9.567810272
193168.8783,2042410.234,-23.29567146,9.575836959
193168.886,2042410.232,-23.29519272,9.583863645
193168.8937,2042410.23,-23.29484177,9.591890332
193168.9014,2042410.228,-23.29339981,9.599917018
193168.9091,2042410.225,-23.29251862,9.607943705
193168.9168,2042410.223,-23.2918663,9.615970391
193168.9245,2042410.221,-23.29101181,9.623997078
193168.9323,2042410.219,-23.2887001,9.632023764
193168.94,2042410.217,-23.28792572,9.640050451
193168.9477,2042410.215,-23.28705025,9.648077137
193168.9554,2042410.213,-23.28427124,9.656103823
193168.9631,2042410.21,-23.28331566,9.66413051
193168.9708,2042410.208,-23.28229523,9.672157196
193168.9785,2042410.206,-23.28137016,9.680183883
193168.9862,2042410.204,-23.27807236,9.688210569
193168.994,2042410.202,-23.27688217,9.696237256
193169.0017,2042410.2,-23.2758255,9.704263942
193169.0094,2042410.198,-23.27477837,9.712290629
193169.0171,2042410.195,-23.2721138,9.720317315
193169.0248,2042410.193,-23.27124596,9.728344002
193169.0325,2042410.191,-23.27026558,9.736370688
193169.0402,2042410.189,-23.26952362,9.744397375
193169.0479,2042410.187,-23.26889229,9.752424061
193169.0556,2042410.185,-23.26849556,9.760450748
193169.0634,2042410.183,-23.26812172,9.768477434
193169.0711,2042410.18,-23.26758003,9.776504121
193169.0788,2042410.178,-23.26727104,9.784530807
193169.0865,2042410.176,-23.26690102,9.792557493
193169.0942,2042410.174,-23.2666893,9.80058418
193169.1019,2042410.172,-23.26635933,9.808610866
193169.1096,2042410.17,-23.26595497,9.816637553
193169.1173,2042410.168,-23.26567268,9.824664239
193169.125,2042410.165,-23.26537514,9.832690926
193169.1328,2042410.163,-23.26498795,9.840717612
193169.1405,2042410.161,-23.26473808,9.848744299
193169.1482,2042410.159,-23.26434326,9.856770985
193169.1559,2042410.157,-23.26381683,9.864797672
193169.1636,2042410.155,-23.26309586,9.872824358
193169.1713,2042410.153,-23.26239204,9.880851045
193169.179,2042410.15,-23.26155472,9.888877731
193169.1867,2042410.148,-23.260849,9.896904418
193169.1945,2042410.146,-23.26012611,9.904931104
193169.2022,2042410.144,-23.2597065,9.912957791
193169.2099,2042410.142,-23.25940132,9.920984477
193169.2176,2042410.14,-23.25921249,9.929011163
193169.2253,2042410.138,-23.25907326,9.93703785
193169.233,2042410.135,-23.25892258,9.945064536
193169.2407,2042410.133,-23.25892258,9.953091223
193169.2484,2042410.131,-23.25845146,9.961117909
193169.2561,2042410.129,-23.25827789,9.969144596
193169.2639,2042410.127,-23.25808334,9.977171282
193169.2716,2042410.125,-23.25793648,9.985197969
193169.2793,2042410.123,-23.25743484,9.993224655
193169.287,2042410.121,-23.25712776,10.00125134
193169.2947,2042410.118,-23.25697136,10.00927803
193169.3024,2042410.116,-23.25650597,10.01730471
193169.3101,2042410.114,-23.25604248,10.0253314
193169.3178,2042410.112,-23.2555275,10.03335809
193169.3255,2042410.11,-23.25489807,10.04138477
193169.3333,2042410.108,-23.25365448,10.04941146
193169.341,2042410.106,-23.25294685,10.05743815
193169.3487,2042410.103,-23.25257111,10.06546483
193169.3564,2042410.101,-23.25168037,10.07349152
193169.3641,2042410.099,-23.25063133,10.08151821
193169.3718,2042410.097,-23.25011063,10.08954489
193169.3795,2042410.095,-23.24975014,10.09757158
193169.3872,2042410.093,-23.249403,10.10559827
193169.395,2042410.091,-23.24799919,10.11362495
193169.4027,2042410.088,-23.24766159,10.12165164
193169.4104,2042410.086,-23.24715424,10.12967833
193169.4181,2042410.084,-23.24575424,10.13770501
193169.4258,2042410.082,-23.24545097,10.1457317
193169.4335,2042410.08,-23.24545097,10.15375838
193169.4412,2042410.078,-23.24484253,10.16178507
193169.4489,2042410.076,-23.24358177,10.16981176
193169.4566,2042410.073,-23.24326515,10.17783844
193169.4644,2042410.071,-23.24270058,10.18586513
193169.4721,2042410.069,-23.24221802,10.19389182
193169.4798,2042410.067,-23.24113846,10.2019185
193169.4875,2042410.065,-23.24060059,10.20994519
193169.4952,2042410.063,-23.24011993,10.21797188
193169.5029,2042410.061,-23.23960114,10.22599856
193169.5106,2042410.058,-23.23820496,10.23402525
193169.5183,2042410.056,-23.23753929,10.24205194
193169.526,2042410.054,-23.23675919,10.25007862
193169.5338,2042410.052,-23.23509979,10.25810531
193169.5415,2042410.05,-23.23411942,10.266132
193169.5492,2042410.048,-23.23329735,10.27415868
193169.5569,2042410.046,-23.23242378,10.28218537
193169.5646,2042410.043,-23.23090172,10.29021205
193169.5723,2042410.041,-23.23021698,10.29823874
193169.58,2042410.039,-23.22943497,10.30626543
193169.5877,2042410.037,-23.22883797,10.31429211
193169.5955,2042410.035,-23.22792053,10.3223188
193169.6032,2042410.033,-23.22743607,10.33034549
193169.6109,2042410.031,-23.2268734,10.33837217
193169.6186,2042410.028,-23.2260437,10.34639886
193169.6263,2042410.026,-23.22589111,10.35442555
193169.634,2042410.024,-23.22476387,10.36245223
193169.6417,2042410.022,-23.22365952,10.37047892
193169.6494,2042410.02,-23.22235298,10.37850561
193169.6571,2042410.018,-23.2212429,10.38653229
193169.6649,2042410.016,-23.22025871,10.39455898
193169.6726,2042410.013,-23.21943665,10.40258567
193169.6803,2042410.011,-23.21786118,10.41061235
193169.688,2042410.009,-23.21702766,10.41863904
193169.6957,2042410.007,-23.21629333,10.42666572
193169.7034,2042410.005,-23.21537018,10.43469241
193169.7111,2042410.003,-23.21389771,10.4427191
193169.7188,2042410.001,-23.21306038,10.45074578
193169.7265,2042409.998,-23.21207619,10.45877247
193169.7343,2042409.996,-23.21106529,10.46679916
193169.742,2042409.994,-23.20999527,10.47482584
193169.7497,2042409.992,-23.20882988,10.48285253
193169.7574,2042409.99,-23.20710754,10.49087922
193169.7651,2042409.988,-23.20602417,10.4989059
193169.7728,2042409.986,-23.20497704,10.50693259
193169.7805,2042409.984,-23.203125,10.51495928
193169.7882,2042409.981,-23.20217133,10.52298596
193169.796,2042409.979,-23.20125008,10.53101265
193169.8037,2042409.977,-23.20040703,10.53903934
193169.8114,2042409.975,-23.19861603,10.54706602
193169.8191,2042409.973,-23.19861603,10.55509271
193169.8268,2042409.971,-23.19763184,10.56311939
193169.8345,2042409.969,-23.19673729,10.57114608
193169.8422,2042409.966,-23.19539452,10.57917277
193169.8499,2042409.964,-23.1947422,10.58719945
193169.8576,2042409.962,-23.19417,10.59522614
193169.8654,2042409.96,-23.19359016,10.60325283
193169.8731,2042409.958,-23.19244194,10.61127951
193169.8808,2042409.956,-23.19208527,10.6193062
193169.8885,2042409.954,-23.19165802,10.62733289
193169.8962,2042409.951,-23.19079399,10.63535957
193169.9039,2042409.949,-23.19030571,10.64338626
193169.9116,2042409.947,-23.18975258,10.65141295
193169.9193,2042409.945,-23.18909073,10.65943963
193169.927,2042409.943,-23.18788147,10.66746632
193169.9348,2042409.941,-23.18707848,10.67549301
193169.9425,2042409.939,-23.18626404,10.68351969
193169.9502,2042409.936,-23.18548203,10.69154638
193169.9579,2042409.934,-23.18397903,10.69957306
193169.9656,2042409.932,-23.18312454,10.70759975
193169.9733,2042409.93,-23.18210602,10.71562644
193169.981,2042409.928,-23.18116379,10.72365312
193169.9887,2042409.926,-23.17979813,10.73167981
193169.9964,2042409.924,-23.17870903,10.7397065
193170.0042,2042409.921,-23.17769432,10.74773318
193170.0119,2042409.919,-23.17633247,10.75575987
193170.0196,2042409.917,-23.17563629,10.76378656
193170.0273,2042409.915,-23.17486382,10.77181324
193170.035,2042409.913,-23.17433357,10.77983993
193170.0427,2042409.911,-23.17379951,10.78786662
193170.0504,2042409.909,-23.17333221,10.7958933
193170.0581,2042409.906,-23.17305565,10.80391999
193170.0659,2042409.904,-23.17280006,10.81194668
193170.0736,2042409.902,-23.17252731,10.81997336
193170.0813,2042409.9,-23.17219925,10.82800005
193170.089,2042409.898,-23.17204857,10.83602673
193170.0967,2042409.896,-23.17182922,10.84405342
193170.1044,2042409.894,-23.17191696,10.85208011
193170.1121,2042409.891,-23.17173004,10.86010679
193170.1198,2042409.889,-23.17155647,10.86813348
193170.1275,2042409.887,-23.17147255,10.87616017
193170.1353,2042409.885,-23.17136383,10.88418685
193170.143,2042409.883,-23.17127419,10.89221354
193170.1507,2042409.881,-23.17117691,10.90024023
193170.1584,2042409.879,-23.17111015,10.90826691
193170.1661,2042409.876,-23.17084694,10.9162936
193170.1738,2042409.874,-23.17039108,10.92432029
193170.1815,2042409.872,-23.1699791,10.93234697
193170.1892,2042409.87,-23.16963387,10.94037366
193170.1969,2042409.868,-23.16921997,10.94840035
193170.2047,2042409.866,-23.16874695,10.95642703
193170.2124,2042409.864,-23.16825485,10.96445372
193170.2201,2042409.861,-23.16807175,10.9724804
193170.2278,2042409.859,-23.16765404,10.98050709
193170.2355,2042409.857,-23.16733742,10.98853378
193170.2432,2042409.855,-23.16714287,10.99656046
193170.2509,2042409.853,-23.1668911,11.00458715
193170.2586,2042409.851,-23.16675377,11.01261384
193170.2664,2042409.849,-23.16651726,11.02064052
193170.2741,2042409.846,-23.16628265,11.02866721
193170.2818,2042409.844,-23.16594696,11.0366939
193170.2895,2042409.842,-23.1655407,11.04472058
193170.2972,2042409.84,-23.16472626,11.05274727
193170.3049,2042409.838,-23.16427422,11.06077396
193170.3126,2042409.836,-23.16312408,11.06880064
193170.3203,2042409.834,-23.16200829,11.07682733
193170.328,2042409.832,-23.16105461,11.08485402
193170.3358,2042409.829,-23.15934372,11.0928807
193170.3435,2042409.827,-23.1584816,11.10090739
193170.3512,2042409.825,-23.15769196,11.10893407
193170.3589,2042409.823,-23.15638924,11.11696076
193170.3666,2042409.821,-23.15549278,11.12498745
193170.3743,2042409.819,-23.15452385,11.13301413
193170.382,2042409.817,-23.15374565,11.14104082
193170.3897,2042409.814,-23.15234184,11.14906751
193170.3974,2042409.812,-23.15106583,11.15709419
193170.4052,2042409.81,-23.15004539,11.16512088
193170.4129,2042409.808,-23.14898491,11.17314757
193170.4206,2042409.806,-23.14736748,11.18117425
193170.4283,2042409.804,-23.14619827,11.18920094
193170.436,2042409.802,-23.14494133,11.19722763
193170.4437,2042409.799,-23.14414024,11.20525431
193170.4514,2042409.797,-23.14277077,11.213281
193170.4591,2042409.795,-23.14186096,11.22130769
193170.4669,2042409.793,-23.14118958,11.22933437
193170.4746,2042409.791,-23.13981628,11.23736106
193170.4823,2042409.789,-23.13910294,11.24538774
193170.49,2042409.787,-23.13833618,11.25341443
193170.4977,2042409.784,-23.13833618,11.26144112
193170.5054,2042409.782,-23.13720322,11.2694678
193170.5131,2042409.78,-23.13669205,11.27749449
193170.5208,2042409.778,-23.13605499,11.28552118
193170.5285,2042409.776,-23.13566017,11.29354786
193170.5363,2042409.774,-23.13512802,11.30157455
193170.544,2042409.772,-23.13481712,11.30960124
193170.5517,2042409.769,-23.13460922,11.31762792
193170.5594,2042409.767,-23.13451195,11.32565461
193170.5671,2042409.765,-23.13426971,11.3336813
193170.5748,2042409.763,-23.13420677,11.34170798
193170.5825,2042409.761,-23.13413429,11.34973467
193170.5902,2042409.759,-23.13392258,11.35776136
193170.5979,2042409.757,-23.13391304,11.36578804
193170.6057,2042409.754,-23.13389778,11.37381473
193170.6134,2042409.752,-23.13388443,11.38184141
193170.6211,2042409.75,-23.13378143,11.3898681
193170.6288,2042409.748,-23.13376427,11.39789479
193170.6365,2042409.746,-23.13375092,11.40592147
193170.6442,2042409.744,-23.13372612,11.41394816
193170.6519,2042409.742,-23.13366699,11.42197485
193170.6596,2042409.739,-23.13366699,11.43000153
193170.6674,2042409.737,-23.13366127,11.43802822
193170.6751,2042409.735,-23.13363838,11.44605491
193170.6828,2042409.733,-23.13360977,11.45408159
193170.6905,2042409.731,-23.13360977,11.46210828
193170.6982,2042409.729,-23.13358116,11.47013497
193170.7059,2042409.727,-23.13352394,11.47816165
193170.7136,2042409.724,-23.13347435,11.48618834
193170.7213,2042409.722,-23.13339806,11.49421503
193170.729,2042409.72,-23.13325119,11.50224171
193170.7368,2042409.718,-23.1330471,11.5102684
193170.7445,2042409.716,-23.13290024,11.51829508
193170.7522,2042409.714,-23.13272667,11.52632177
193170.7599,2042409.712,-23.13247681,11.53434846
193170.7676,2042409.709,-23.13201904,11.54237514
193170.7753,2042409.707,-23.1312561,11.55040183
193170.783,2042409.705,-23.13052177,11.55842852
193170.7907,2042409.703,-23.12976074,11.5664552
193170.7984,2042409.701,-23.12861824,11.57448189
193170.8062,2042409.699,-23.12767982,11.58250858
193170.8139,2042409.697,-23.126791,11.59053526
193170.8216,2042409.694,-23.1254673,11.59856195
193170.8293,2042409.692,-23.12447929,11.60658864
193170.837,2042409.69,-23.12354279,11.61461532
193170.8447,2042409.688,-23.12241554,11.62264201
193170.8524,2042409.686,-23.12106895,11.6306687
193170.8601,2042409.684,-23.11994934,11.63869538
193170.8679,2042409.682,-23.11861992,11.64672207
193170.8756,2042409.68,-23.11739159,11.65474875
193170.8833,2042409.677,-23.11641121,11.66277544
193170.891,2042409.675,-23.11507416,11.67080213
193170.8987,2042409.673,-23.11369705,11.67882881
193170.9064,2042409.671,-23.11227798,11.6868555
193170.9141,2042409.669,-23.11068344,11.69488219
193170.9218,2042409.667,-23.1094265,11.70290887
193170.9295,2042409.665,-23.10842896,11.71093556
193170.9373,2042409.662,-23.10722733,11.71896225
193170.945,2042409.66,-23.10660362,11.72698893
193170.9527,2042409.658,-23.10606766,11.73501562
193170.9604,2042409.656,-23.10553551,11.74304231
193170.9681,2042409.654,-23.10468292,11.75106899
193170.9758,2042409.652,-23.10413742,11.75909568
193170.9835,2042409.65,-23.10375404,11.76712237
193170.9912,2042409.647,-23.10330772,11.77514905
193170.9989,2042409.645,-23.10254097,11.78317574
193171.0067,2042409.643,-23.1021347,11.79120242
193171.0144,2042409.641,-23.10182762,11.79922911
193171.0221,2042409.639,-23.10154152,11.8072558
193171.0298,2042409.637,-23.10092926,11.81528248
193171.0375,2042409.635,-23.10066223,11.82330917
193171.0452,2042409.632,-23.10043716,11.83133586
193171.0529,2042409.63,-23.10005188,11.83936254
193171.0606,2042409.628,-23.09988403,11.84738923
193171.0684,2042409.626,-23.09971237,11.85541592
193171.0761,2042409.624,-23.09971237,11.8634426
193171.0838,2042409.622,-23.09945679,11.87146929
193171.0915,2042409.62,-23.09932518,11.87949598
193171.0992,2042409.617,-23.09918976,11.88752266
193171.1069,2042409.615,-23.09894753,11.89554935
193171.1146,2042409.613,-23.09859467,11.90357604
193171.1223,2042409.611,-23.09807968,11.91160272
193171.13,2042409.609,-23.09755707,11.91962941
193171.1378,2042409.607,-23.09700966,11.92765609
193171.1455,2042409.605,-23.09639168,11.93568278
193171.1532,2042409.602,-23.0959549,11.94370947
193171.1609,2042409.6,-23.09545326,11.95173615
193171.1686,2042409.598,-23.09439468,11.95976284
193171.1763,2042409.596,-23.09375954,11.96778953
193171.184,2042409.594,-23.09283447,11.97581621
193171.1917,2042409.592,-23.09221268,11.9838429
193171.1994,2042409.59,-23.09091187,11.99186959
193171.2072,2042409.587,-23.09014511,11.99989627
193171.2149,2042409.585,-23.08940887,12.00792296
193171.2226,2042409.583,-23.0887146,12.01594965
193171.2303,2042409.581,-23.08744621,12.02397633
193171.238,2042409.579,-23.0868969,12.03200302
193171.2457,2042409.577,-23.08635712,12.04002971
193171.2534,2042409.575,-23.08588982,12.04805639
193171.2611,2042409.572,-23.08487511,12.05608308
193171.2689,2042409.57,-23.08487511,12.06410976
193171.2766,2042409.568,-23.08460426,12.07213645
193171.2843,2042409.566,-23.08408546,12.08016314
193171.292,2042409.564,-23.08395576,12.08818982
193171.2997,2042409.562,-23.08383751,12.09621651
193171.3074,2042409.56,-23.08371353,12.1042432
193171.3151,2042409.557,-23.08346176,12.11226988
193171.3228,2042409.555,-23.08335686,12.12029657
193171.3305,2042409.553,-23.08322144,12.12832326
193171.3383,2042409.551,-23.08306313,12.13634994
193171.346,2042409.549,-23.08267593,12.14437663
193171.3537,2042409.547,-23.08246231,12.15240332
193171.3614,2042409.545,-23.08224106,12.16043
193171.3691,2042409.543,-23.08203316,12.16845669
193171.3768,2042409.54,-23.0816555,12.17648338
193171.3845,2042409.538,-23.08139801,12.18451006
193171.3922,2042409.536,-23.08120346,12.19253675
193171.3999,2042409.534,-23.08064651,12.20056343
193171.4077,2042409.532,-23.08033943,12.20859012
193171.4154,2042409.53,-23.07991982,12.21661681
193171.4231,2042409.528,-23.07944298,12.22464349
193171.4308,2042409.525,-23.0785675,12.23267018
193171.4385,2042409.523,-23.0777607,12.24069687
193171.4462,2042409.521,-23.07720947,12.24872355
193171.4539,2042409.519,-23.07650185,12.25675024
193171.4616,2042409.517,-23.07639885,12.26477693
193171.4693,2042409.515,-23.07576752,12.27280361
193171.4771,2042409.513,-23.07523346,12.2808303
193171.4848,2042409.51,-23.07475471,12.28885699
193171.4925,2042409.508,-23.07401276,12.29688367
193171.5002,2042409.506,-23.07363701,12.30491036
193171.5079,2042409.504,-23.07317924,12.31293705
193171.5156,2042409.502,-23.07235909,12.32096373
193171.5233,2042409.5,-23.07186127,12.32899042
193171.531,2042409.498,-23.07142258,12.3370171
193171.5388,2042409.495,-23.07073593,12.34504379
193171.5465,2042409.493,-23.06913567,12.35307048
193171.5542,2042409.491,-23.06833076,12.36109716
193171.5619,2042409.489,-23.0674839,12.36912385
193171.5696,2042409.487,-23.06651878,12.37715054
193171.5773,2042409.485,-23.06422234,12.38517722
193171.585,2042409.483,-23.06349754,12.39320391
193171.5927,2042409.48,-23.06287575,12.4012306
193171.6004,2042409.478,-23.0620842,12.40925728
193171.6082,2042409.476,-23.05995941,12.41728397
193171.6159,2042409.474,-23.05968285,12.42531066
193171.6236,2042409.472,-23.05887985,12.43333734
193171.6313,2042409.47,-23.0575428,12.44136403
193171.639,2042409.468,-23.05707169,12.44939072
193171.6467,2042409.465,-23.0567894,12.4574174
193171.6544,2042409.463,-23.0567894,12.46544409
193171.6621,2042409.461,-23.05594254,12.47347077
193171.6698,2042409.459,-23.05574036,12.48149746
193171.6776,2042409.457,-23.05540085,12.48952415
193171.6853,2042409.455,-23.05521774,12.49755083
193171.693,2042409.453,-23.05444527,12.50557752
193171.7007,2042409.45,-23.05435371,12.51360421
193171.7084,2042409.448,-23.05409813,12.52163089
193171.7161,2042409.446,-23.05393982,12.52965758
193171.7238,2042409.444,-23.05348778,12.53768427
193171.7315,2042409.442,-23.0533123,12.54571095
193171.7393,2042409.44,-23.05314827,12.55373764
193171.747,2042409.438,-23.05224991,12.56176433
193171.7547,2042409.435,-23.05126572,12.56979101
193171.7624,2042409.433,-23.05022621,12.5778177
193171.7701,2042409.431,-23.04949951,12.58584439
193171.7778,2042409.429,-23.04814148,12.59387107
193171.7855,2042409.427,-23.04726982,12.60189776
193171.7932,2042409.425,-23.04649544,12.60992444
193171.8009,2042409.423,-23.04558945,12.61795113
193171.8087,2042409.42,-23.04450989,12.62597782
193171.8164,2042409.418,-23.0436554,12.6340045
193171.8241,2042409.416,-23.04257584,12.64203119
193171.8318,2042409.414,-23.04129791,12.65005788
193171.8395,2042409.412,-23.03992653,12.65808456
193171.8472,2042409.41,-23.03992653,12.66611125
193171.8549,2042409.408,-23.03864288,12.67413794
193171.8626,2042409.405,-23.03696442,12.68216462
193171.8703,2042409.403,-23.03569794,12.69019131
193171.8781,2042409.401,-23.03410149,12.698218
193171.8858,2042409.399,-23.03250313,12.70624468
193171.8935,2042409.397,-23.0306778,12.71427137
193171.9012,2042409.395,-23.02952576,12.72229806
193171.9089,2042409.393,-23.02845764,12.73032474
193171.9166,2042409.391,-23.02747726,12.73835143
193171.9243,2042409.388,-23.0261898,12.74637811
193171.932,2042409.386,-23.02548218,12.7544048
193171.9398,2042409.384,-23.02469063,12.76243149
193171.9475,2042409.382,-23.02383041,12.77045817
193171.9552,2042409.38,-23.02289391,12.77848486
193171.9629,2042409.378,-23.02218819,12.78651155
193171.9706,2042409.376,-23.02149391,12.79453823
193171.9783,2042409.373,-23.0207386,12.80256492
193171.986,2042409.371,-23.02019882,12.81059161
193171.9937,2042409.369,-23.01988411,12.81861829
193172.0014,2042409.367,-23.01971626,12.82664498
193172.0092,2042409.365,-23.01960564,12.83467167
193172.0169,2042409.363,-23.01944542,12.84269835
193172.0246,2042409.361,-23.01921463,12.85072504
193172.0323,2042409.358,-23.01898956,12.85875173
193172.04,2042409.356,-23.01904297,12.86677841
193172.0477,2042409.354,-23.01879692,12.8748051
193172.0554,2042409.352,-23.01843452,12.88283178
193172.0631,2042409.35,-23.01778221,12.89085847
193172.0708,2042409.348,-23.01747131,12.89888516
193172.0786,2042409.346,-23.01677322,12.90691184
193172.0863,2042409.343,-23.01592636,12.91493853
193172.094,2042409.341,-23.01553917,12.92296522
193172.1017,2042409.339,-23.01480103,12.9309919
193172.1094,2042409.337,-23.01406288,12.93901859
193172.1171,2042409.335,-23.01350594,12.94704528
193172.1248,2042409.333,-23.01314354,12.95507196
193172.1325,2042409.331,-23.01268387,12.96309865
193172.1403,2042409.328,-23.01234245,12.97112534
193172.148,2042409.326,-23.0118885,12.97915202
193172.1557,2042409.324,-23.0113945,12.98717871
193172.1634,2042409.322,-23.01085854,12.9952054
193172.1711,2042409.32,-23.01024246,13.00323208
193172.1788,2042409.318,-23.00944901,13.01125877
193172.1865,2042409.316,-23.00833511,13.01928545
193172.1942,2042409.313,-23.00699997,13.02731214
193172.2019,2042409.311,-23.00576019,13.03533883
193172.2097,2042409.309,-23.00398254,13.04336551
193172.2174,2042409.307,-23.00232315,13.0513922
193172.2251,2042409.305,-23.00100327,13.05941889
193172.2328,2042409.303,-23.00100327,13.06744557
193172.2405,2042409.301,-22.99904823,13.07547226
193172.2482,2042409.298,-22.99787331,13.08349895
193172.2559,2042409.296,-22.99672127,13.09152563
193172.2636,2042409.294,-22.99584579,13.09955232
193172.2713,2042409.292,-22.99445152,13.10757901
193172.2791,2042409.29,-22.99372482,13.11560569
193172.2868,2042409.288,-22.99316788,13.12363238
193172.2945,2042409.286,-22.99260521,13.13165907
193172.3022,2042409.283,-22.99170494,13.13968575
193172.3099,2042409.281,-22.99120712,13.14771244
193172.3176,2042409.279,-22.99081802,13.15573912
193172.3253,2042409.277,-22.9897747,13.16376581
193172.333,2042409.275,-22.98908234,13.1717925
193172.3408,2042409.273,-22.98832703,13.17981918
193172.3485,2042409.271,-22.98765755,13.18784587
193172.3562,2042409.268,-22.9863472,13.19587256
193172.3639,2042409.266,-22.98560333,13.20389924
193172.3716,2042409.264,-22.98469925,13.21192593
193172.3793,2042409.262,-22.98370171,13.21995262
193172.387,2042409.26,-22.98173523,13.2279793
193172.3947,2042409.258,-22.98076439,13.23600599
193172.4024,2042409.256,-22.97995377,13.24403268
193172.4102,2042409.254,-22.97911453,13.25205936
193172.4179,2042409.251,-22.97770882,13.26008605
193172.4256,2042409.249,-22.97770882,13.26811274
193172.4333,2042409.247,-22.97702599,13.27613942
193172.441,2042409.245,-22.97587776,13.28416611
193172.4487,2042409.243,-22.9754982,13.29219279
193172.4564,2042409.241,-22.97508049,13.30021948
193172.4641,2042409.239,-22.97473717,13.30824617
193172.4718,2042409.236,-22.97411728,13.31627285
193172.4796,2042409.234,-22.97383881,13.32429954
193172.4873,2042409.232,-22.97355461,13.33232623
193172.495,2042409.23,-22.97330856,13.34035291
193172.5027,2042409.228,-22.97272301,13.3483796
193172.5104,2042409.226,-22.9724369,13.35640629
193172.5181,2042409.224,-22.97218704,13.36443297
193172.5258,2042409.221,-22.97192574,13.37245966
193172.5335,2042409.219,-22.97129059,13.38048635
193172.5413,2042409.217,-22.97097015,13.38851303
193172.549,2042409.215,-22.97068977,13.39653972
193172.5567,2042409.213,-22.96984482,13.40456641
193172.5644,2042409.211,-22.96943474,13.41259309
193172.5721,2042409.209,-22.96914291,13.42061978
193172.5798,2042409.206,-22.96866226,13.42864646
193172.5875,2042409.204,-22.96783638,13.43667315
193172.5952,2042409.202,-22.96712494,13.44469984
193172.6029,2042409.2,-22.96650696,13.45272652
193172.6107,2042409.198,-22.96599579,13.46075321
193172.6184,2042409.196,-22.96555901,13.4687799
193172.6261,2042409.194,-22.9649353,13.47680658
193172.6338,2042409.191,-22.96434212,13.48483327
193172.6415,2042409.189,-22.96373749,13.49285996
193172.6492,2042409.187,-22.96249008,13.50088664
193172.6569,2042409.185,-22.96194839,13.50891333
