X,Y,Z,Distance (meters)
214607.4052,2033055.602,-38.51177216,27.04618899
214607.4014,2033055.592,-38.49847794,27.05725083
214607.3976,2033055.581,-38.49061203,27.06831267
214607.3937,2033055.571,-38.49061203,27.0793745
214607.3899,2033055.561,-38.48051834,27.09043634
214607.3861,2033055.55,-38.46784973,27.10149817
214607.3822,2033055.54,-38.46226883,27.11256001
214607.3784,2033055.529,-38.45482254,27.12362185
214607.3746,2033055.519,-38.45028687,27.13468368
214607.3708,2033055.509,-38.44690704,27.14574552
214607.3669,2033055.498,-38.44517899,27.15680735
214607.3631,2033055.488,-38.44384384,27.16786919
214607.3593,2033055.478,-38.44266891,27.17893103
214607.3554,2033055.467,-38.44266891,27.18999286
214607.3516,2033055.457,-38.44221878,27.2010547
214607.3478,2033055.447,-38.44190979,27.21211653
214607.3439,2033055.436,-38.44235992,27.22317837
214607.3401,2033055.426,-38.44226837,27.23424021
214607.3363,2033055.415,-38.4431839,27.24530204
214607.3325,2033055.405,-38.44309235,27.25636388
214607.3286,2033055.395,-38.44309235,27.26742571
214607.3248,2033055.384,-38.44414139,27.27848755
214607.321,2033055.374,-38.44535065,27.28954939
214607.3171,2033055.364,-38.44626999,27.30061122
214607.3133,2033055.353,-38.45039749,27.31167306
214607.3095,2033055.343,-38.45194244,27.32273489
214607.3056,2033055.333,-38.45213318,27.33379673
214607.3018,2033055.322,-38.45538712,27.34485857
214607.298,2033055.312,-38.45610428,27.3559204
214607.2941,2033055.301,-38.45755768,27.36698224
214607.2903,2033055.291,-38.45859909,27.37804407
214607.2865,2033055.281,-38.46007156,27.38910591
214607.2827,2033055.27,-38.46079636,27.40016775
214607.2788,2033055.26,-38.46133423,27.41122958
214607.275,2033055.25,-38.46133423,27.42229142
214607.2712,2033055.239,-38.46156311,27.43335325
214607.2673,2033055.229,-38.46227646,27.44441509
214607.2635,2033055.219,-38.46238708,27.45547693
214607.2597,2033055.208,-38.46254349,27.46653876
214607.2558,2033055.198,-38.46310043,27.4776006
214607.252,2033055.187,-38.4631958,27.48866243
214607.2482,2033055.177,-38.46337128,27.49972427
214607.2444,2033055.167,-38.46443558,27.51078611
214607.2405,2033055.156,-38.4646759,27.52184794
214607.2367,2033055.146,-38.46479034,27.53290978
214607.2329,2033055.136,-38.46482849,27.54397161
214607.229,2033055.125,-38.46483994,27.55503345
214607.2252,2033055.115,-38.46488571,27.56609529
214607.2214,2033055.105,-38.4649086,27.57715712
214607.2175,2033055.094,-38.4649086,27.58821896
214607.2137,2033055.084,-38.46496201,27.59928079
214607.2099,2033055.073,-38.46497726,27.61034263
214607.2061,2033055.063,-38.46501541,27.62140446
214607.2022,2033055.053,-38.46506119,27.6324663
214607.1984,2033055.042,-38.46509933,27.64352814
214607.1946,2033055.032,-38.46535492,27.65458997
214607.1907,2033055.022,-38.46545792,27.66565181
214607.1869,2033055.011,-38.46554947,27.67671364
214607.1831,2033055.001,-38.46600342,27.68777548
214607.1792,2033054.991,-38.46586609,27.69883732
214607.1754,2033054.98,-38.46614838,27.70989915
214607.1716,2033054.97,-38.46629333,27.72096099
214607.1678,2033054.959,-38.46637344,27.73202282
214607.1639,2033054.949,-38.466465,27.74308466
214607.1601,2033054.939,-38.46656036,27.7541465
214607.1563,2033054.928,-38.46660614,27.76520833
214607.1524,2033054.918,-38.46669769,27.77627017
214607.1486,2033054.908,-38.4668045,27.787332
214607.1448,2033054.897,-38.46683884,27.79839384
214607.1409,2033054.887,-38.46691895,27.80945568
214607.1371,2033054.877,-38.46692657,27.82051751
214607.1333,2033054.866,-38.46702576,27.83157935
214607.1294,2033054.856,-38.46710205,27.84264118
214607.1256,2033054.845,-38.4670372,27.85370302
214607.1218,2033054.835,-38.46710205,27.86476486
214607.118,2033054.825,-38.46718216,27.87582669
214607.1141,2033054.814,-38.46718216,27.88688853
214607.1103,2033054.804,-38.46726227,27.89795036
214607.1065,2033054.794,-38.46733856,27.9090122
214607.1026,2033054.783,-38.46733856,27.92007404
214607.0988,2033054.773,-38.46740723,27.93113587
214607.095,2033054.763,-38.46751785,27.94219771
214607.0911,2033054.752,-38.46754074,27.95325954
214607.0873,2033054.742,-38.46785736,27.96432138
214607.0835,2033054.731,-38.46903229,27.97538322
214607.0797,2033054.721,-38.46907806,27.98644505
214607.0758,2033054.711,-38.47007751,27.99750689
214607.072,2033054.7,-38.47018814,28.00856872
214607.0682,2033054.69,-38.47003937,28.01963056
214607.0643,2033054.68,-38.47014618,28.0306924
214607.0605,2033054.669,-38.4702301,28.04175423
214607.0567,2033054.659,-38.47018814,28.05281607
214607.0528,2033054.649,-38.47026825,28.0638779
214607.049,2033054.638,-38.47044373,28.07493974
214607.0452,2033054.628,-38.47034454,28.08600158
214607.0414,2033054.617,-38.47148132,28.09706341
214607.0375,2033054.607,-38.47142029,28.10812525
214607.0337,2033054.597,-38.47159195,28.11918708
214607.0299,2033054.586,-38.47227478,28.13024892
214607.026,2033054.576,-38.47219086,28.14131076
214607.0222,2033054.566,-38.47232819,28.15237259
214607.0184,2033054.555,-38.47240829,28.16343443
214607.0145,2033054.545,-38.47236633,28.17449626
214607.0107,2033054.535,-38.47245026,28.1855581
214607.0069,2033054.524,-38.47245026,28.19661994
214607.0031,2033054.514,-38.47240448,28.20768177
214606.9992,2033054.503,-38.47253418,28.21874361
214606.9954,2033054.493,-38.47448349,28.22980544
214606.9916,2033054.483,-38.47444153,28.24086728
214606.9877,2033054.472,-38.47451019,28.25192912
214606.9839,2033054.462,-38.47458267,28.26299095
214606.9801,2033054.452,-38.4745369,28.27405279
214606.9762,2033054.441,-38.474617,28.28511462
214606.9724,2033054.431,-38.47631454,28.29617646
214606.9686,2033054.421,-38.47467041,28.3072383
214606.9647,2033054.41,-38.47636032,28.31830013
214606.9609,2033054.4,-38.4764328,28.32936197
214606.9571,2033054.389,-38.4764061,28.3404238
214606.9533,2033054.379,-38.47652054,28.35148564
214606.9494,2033054.369,-38.47657776,28.36254748
214606.9456,2033054.358,-38.47650528,28.37360931
214606.9418,2033054.348,-38.47656631,28.38467115
214606.9379,2033054.338,-38.47655106,28.39573298
214606.9341,2033054.327,-38.47659683,28.40679482
214606.9303,2033054.317,-38.47664261,28.41785666
214606.9264,2033054.307,-38.47663498,28.42891849
214606.9226,2033054.296,-38.4766922,28.43998033
214606.9188,2033054.286,-38.47761154,28.45104216
214606.915,2033054.275,-38.47760391,28.462104
214606.9111,2033054.265,-38.47768784,28.47316584
214606.9073,2033054.255,-38.48564148,28.48422767
214606.9035,2033054.244,-38.485672,28.49528951
214606.8996,2033054.234,-38.48581696,28.50635134
214606.8958,2033054.224,-38.48597336,28.51741318
214606.892,2033054.213,-38.48597717,28.52847502
214606.8881,2033054.203,-38.48597717,28.53953685
214606.8843,2033054.192,-38.48611832,28.55059869
214606.8805,2033054.182,-38.48612595,28.56166052
214606.8767,2033054.172,-38.4862442,28.57272236
214606.8728,2033054.161,-38.4864769,28.5837842
214606.869,2033054.151,-38.4864769,28.59484603
214606.8652,2033054.141,-38.49134445,28.60590787
214606.8613,2033054.13,-38.49160004,28.6169697
214606.8575,2033054.12,-38.4916153,28.62803154
214606.8537,2033054.11,-38.49180984,28.63909338
214606.8498,2033054.099,-38.49598312,28.65015521
214606.846,2033054.089,-38.49604034,28.66121705
214606.8422,2033054.078,-38.49632645,28.67227888
214606.8384,2033054.068,-38.50105667,28.68334072
214606.8345,2033054.058,-38.50110626,28.69440256
214606.8307,2033054.047,-38.50124741,28.70546439
214606.8269,2033054.037,-38.50116348,28.71652623
214606.823,2033054.027,-38.50128174,28.72758806
214606.8192,2033054.016,-38.5033226,28.7386499
214606.8154,2033054.006,-38.50335312,28.74971174
214606.8115,2033053.996,-38.50342941,28.76077357
214606.8077,2033053.985,-38.503479,28.77183541
214606.8039,2033053.975,-38.50348663,28.78289724
214606.8,2033053.964,-38.50354004,28.79395908
214606.7962,2033053.954,-38.50359344,28.80502092
214606.7924,2033053.944,-38.5043335,28.81608275
214606.7886,2033053.933,-38.50761032,28.82714459
214606.7847,2033053.923,-38.50830841,28.83820642
214606.7809,2033053.913,-38.5083313,28.84926826
214606.7771,2033053.902,-38.50837326,28.8603301
214606.7732,2033053.892,-38.50841141,28.87139193
214606.7694,2033053.882,-38.50838852,28.88245377
214606.7656,2033053.871,-38.50841141,28.8935156
214606.7617,2033053.861,-38.50843811,28.90457744
214606.7579,2033053.85,-38.5084343,28.91563928
214606.7541,2033053.84,-38.50843811,28.92670111
214606.7503,2033053.83,-38.50846481,28.93776295
214606.7464,2033053.819,-38.50843811,28.94882478
214606.7426,2033053.809,-38.50844574,28.95988662
214606.7388,2033053.799,-38.50845337,28.97094846
214606.7349,2033053.788,-38.50841522,28.98201029
214606.7311,2033053.778,-38.50841522,28.99307213
214606.7273,2033053.768,-38.50838852,29.00413396
214606.7234,2033053.757,-38.50837326,29.0151958
214606.7196,2033053.747,-38.50836945,29.02625764
214606.7158,2033053.736,-38.50830078,29.03731947
214606.712,2033053.726,-38.50678253,29.04838131
214606.7081,2033053.716,-38.50678253,29.05944314
214606.7043,2033053.705,-38.50342178,29.07050498
214606.7005,2033053.695,-38.49713898,29.08156682
214606.6966,2033053.685,-38.49682999,29.09262865
214606.6928,2033053.674,-38.49630737,29.10369049
214606.689,2033053.664,-38.49600983,29.11475232
214606.6851,2033053.654,-38.49563599,29.12581416
214606.6813,2033053.643,-38.49422073,29.136876
214606.6775,2033053.633,-38.48496628,29.14793783
214606.6737,2033053.622,-38.46525955,29.15899967
214606.6698,2033053.612,-38.4437294,29.1700615
214606.666,2033053.602,-38.44189453,29.18112334
214606.6622,2033053.591,-38.41630936,29.19218518
214606.6583,2033053.581,-38.36494827,29.20324701
214606.6545,2033053.571,-38.31908035,29.21430885
214606.6507,2033053.56,-38.31851578,29.22537068
214606.6468,2033053.55,-38.31777191,29.23643252
214606.643,2033053.54,-38.2971344,29.24749436
214606.6392,2033053.529,-38.29707336,29.25855619
214606.6353,2033053.519,-38.29699707,29.26961803
214606.6315,2033053.508,-38.29699707,29.28067986
214606.6277,2033053.498,-38.29692459,29.2917417
214606.6239,2033053.488,-38.29693222,29.30280354
214606.62,2033053.477,-38.29693222,29.31386537
214606.6162,2033053.467,-38.29690552,29.32492721
214606.6124,2033053.457,-38.29694366,29.33598904
214606.6085,2033053.446,-38.29699707,29.34705088
214606.6047,2033053.436,-38.29707718,29.35811272
214606.6009,2033053.426,-38.29713058,29.36917455
214606.597,2033053.415,-38.29718781,29.38023639
214606.5932,2033053.405,-38.29727173,29.39129822
214606.5894,2033053.394,-38.29727173,29.40236006
214606.5856,2033053.384,-38.29738998,29.4134219
214606.5817,2033053.374,-38.29755402,29.42448373
214606.5779,2033053.363,-38.29770279,29.43554557
214606.5741,2033053.353,-38.29784775,29.4466074
214606.5702,2033053.343,-38.29805374,29.45766924
214606.5664,2033053.332,-38.2981987,29.46873108
214606.5626,2033053.322,-38.29834366,29.47979291
214606.5587,2033053.312,-38.29854965,29.49085475
214606.5549,2033053.301,-38.29870987,29.50191658
214606.5511,2033053.291,-38.2989006,29.51297842
214606.5473,2033053.28,-38.29912949,29.52404026
214606.5434,2033053.27,-38.29933548,29.53510209
214606.5396,2033053.26,-38.2995224,29.54616393
214606.5358,2033053.249,-38.29980087,29.55722576
214606.5319,2033053.239,-38.29997253,29.5682876
214606.5281,2033053.229,-38.30012894,29.57934944
214606.5243,2033053.218,-38.30031967,29.59041127
214606.5204,2033053.208,-38.30054474,29.60147311
214606.5166,2033053.198,-38.30098343,29.61253494
214606.5128,2033053.187,-38.30118561,29.62359678
214606.509,2033053.177,-38.30140686,29.63465862
214606.5051,2033053.166,-38.30202484,29.64572045
214606.5013,2033053.156,-38.30239868,29.65678229
214606.4975,2033053.146,-38.30263138,29.66784412
214606.4936,2033053.135,-38.30664444,29.67890596
214606.4898,2033053.125,-38.30688477,29.68996779
214606.486,2033053.115,-38.30701447,29.70102963
214606.4821,2033053.104,-38.3078537,29.71209147
214606.4783,2033053.094,-38.3079834,29.7231533
214606.4745,2033053.084,-38.30809402,29.73421514
214606.4706,2033053.073,-38.30922318,29.74527697
214606.4668,2033053.063,-38.3092804,29.75633881
214606.463,2033053.052,-38.30939865,29.76740065
214606.4592,2033053.042,-38.31371307,29.77846248
214606.4553,2033053.032,-38.31392288,29.78952432
214606.4515,2033053.021,-38.31412506,29.80058615
214606.4477,2033053.011,-38.31581116,29.81164799
214606.4438,2033053.001,-38.31612015,29.82270983
214606.44,2033052.99,-38.31643677,29.83377166
214606.4362,2033052.98,-38.31892014,29.8448335
214606.4323,2033052.97,-38.31897354,29.85589533
214606.4285,2033052.959,-38.32217789,29.86695717
214606.4247,2033052.949,-38.32223129,29.87801901
214606.4209,2033052.938,-38.32238007,29.88908084
214606.417,2033052.928,-38.32536697,29.90014268
214606.4132,2033052.918,-38.32548904,29.91120451
214606.4094,2033052.907,-38.32548904,29.92226635
214606.4055,2033052.897,-38.32714081,29.93332819
214606.4017,2033052.887,-38.32717896,29.94439002
214606.3979,2033052.876,-38.3272934,29.95545186
214606.394,2033052.866,-38.3288269,29.96651369
214606.3902,2033052.855,-38.32886505,29.97757553
214606.3864,2033052.845,-38.32904053,29.98863737
214606.3826,2033052.835,-38.33084869,29.9996992
214606.3787,2033052.824,-38.3309288,30.01076104
214606.3749,2033052.814,-38.33101273,30.02182287
214606.3711,2033052.804,-38.33130264,30.03288471
214606.3672,2033052.793,-38.33142853,30.04394655
214606.3634,2033052.783,-38.33152771,30.05500838
214606.3596,2033052.773,-38.33172226,30.06607022
214606.3557,2033052.762,-38.33179474,30.07713205
214606.3519,2033052.752,-38.33187103,30.08819389
214606.3481,2033052.741,-38.33192062,30.09925573
214606.3443,2033052.731,-38.33200836,30.11031756
214606.3404,2033052.721,-38.33207321,30.1213794
214606.3366,2033052.71,-38.33216095,30.13244123
214606.3328,2033052.7,-38.33222961,30.14350307
214606.3289,2033052.69,-38.33229828,30.15456491
214606.3251,2033052.679,-38.33242416,30.16562674
214606.3213,2033052.669,-38.33250809,30.17668858
214606.3174,2033052.659,-38.33257294,30.18775041
214606.3136,2033052.648,-38.33264923,30.19881225
214606.3098,2033052.638,-38.33274841,30.20987409
214606.306,2033052.627,-38.332798,30.22093592
214606.3021,2033052.617,-38.33288956,30.23199776
214606.2983,2033052.607,-38.33298111,30.24305959
214606.2945,2033052.596,-38.33293915,30.25412143
214606.2906,2033052.586,-38.33293915,30.26518327
214606.2868,2033052.576,-38.33302307,30.2762451
214606.283,2033052.565,-38.33290482,30.28730694
214606.2791,2033052.555,-38.33293915,30.29836877
214606.2753,2033052.545,-38.33298111,30.30943061
214606.2715,2033052.534,-38.33243179,30.32049245
214606.2676,2033052.524,-38.3323822,30.33155428
214606.2638,2033052.513,-38.33229828,30.34261612
214606.26,2033052.503,-38.32984924,30.35367795
214606.2562,2033052.493,-38.33018112,30.36473979
214606.2523,2033052.482,-38.3302002,30.37580163
214606.2485,2033052.472,-38.32816696,30.38686346
214606.2447,2033052.462,-38.32841873,30.3979253
214606.2408,2033052.451,-38.32859039,30.40898713
214606.237,2033052.441,-38.32745743,30.42004897
214606.2332,2033052.431,-38.32762909,30.43111081
214606.2293,2033052.42,-38.32762909,30.44217264
214606.2255,2033052.41,-38.32696533,30.45323448
214606.2217,2033052.399,-38.32711411,30.46429631
214606.2179,2033052.389,-38.32661819,30.47535815
214606.214,2033052.379,-38.32671356,30.48641999
214606.2102,2033052.368,-38.32696533,30.49748182
214606.2064,2033052.358,-38.32674408,30.50854366
214606.2025,2033052.348,-38.3270874,30.51960549
214606.1987,2033052.337,-38.3275032,30.53066733
214606.1949,2033052.327,-38.32745743,30.54172917
214606.191,2033052.317,-38.32816696,30.552791
214606.1872,2033052.306,-38.3286972,30.56385284
214606.1834,2033052.296,-38.32882309,30.57491467
214606.1796,2033052.285,-38.32982254,30.58597651
214606.1757,2033052.275,-38.33058548,30.59703835
214606.1719,2033052.265,-38.33024979,30.60810018
214606.1681,2033052.254,-38.3311882,30.61916202
214606.1642,2033052.244,-38.33150482,30.63022385
214606.1604,2033052.234,-38.33150482,30.64128569
214606.1566,2033052.223,-38.33150482,30.65234753
214606.1527,2033052.213,-38.33150482,30.66340936
214606.1489,2033052.203,-38.33045959,30.6744712
214606.1451,2033052.192,-38.32982254,30.68553303
214606.1413,2033052.182,-38.32835007,30.69659487
214606.1374,2033052.171,-38.32682037,30.70765671
214606.1336,2033052.161,-38.32553101,30.71871854
214606.1298,2033052.151,-38.32453156,30.72978038
214606.1259,2033052.14,-38.32273102,30.74084221
214606.1221,2033052.13,-38.31935883,30.75190405
214606.1183,2033052.12,-38.3147049,30.76296589
214606.1144,2033052.109,-38.30942154,30.77402772
214606.1106,2033052.099,-38.30942154,30.78508956
214606.1068,2033052.089,-38.30402756,30.79615139
214606.1029,2033052.078,-38.2988205,30.80721323
214606.0991,2033052.068,-38.29612732,30.81827507
214606.0953,2033052.057,-38.29388046,30.8293369
214606.0915,2033052.047,-38.29288864,30.84039874
214606.0876,2033052.037,-38.29159546,30.85146057
214606.0838,2033052.026,-38.29115295,30.86252241
214606.08,2033052.016,-38.29073715,30.87358425
214606.0761,2033052.006,-38.29022217,30.88464608
214606.0723,2033051.995,-38.2900238,30.89570792
214606.0685,2033051.985,-38.28974915,30.90676975
214606.0646,2033051.975,-38.28943253,30.91783159
214606.0608,2033051.964,-38.28935242,30.92889343
214606.057,2033051.954,-38.2889595,30.93995526
214606.0532,2033051.943,-38.28844452,30.9510171
214606.0493,2033051.933,-38.28879547,30.96207893
214606.0455,2033051.923,-38.28840637,30.97314077
214606.0417,2033051.912,-38.28803635,30.98420261
214606.0378,2033051.902,-38.28797531,30.99526444
214606.034,2033051.892,-38.28774643,31.00632628
214606.0302,2033051.881,-38.28741837,31.01738811
214606.0263,2033051.871,-38.28694534,31.02844995
214606.0225,2033051.861,-38.28633499,31.03951179
214606.0187,2033051.85,-38.28535843,31.05057362
214606.0149,2033051.84,-38.28424072,31.06163546
214606.011,2033051.829,-38.28325272,31.07269729
214606.0072,2033051.819,-38.2819252,31.08375913
214606.0034,2033051.809,-38.28107452,31.09482097
214605.9995,2033051.798,-38.27997208,31.1058828
214605.9957,2033051.788,-38.27844238,31.11694464
214605.9919,2033051.778,-38.27844238,31.12800647
214605.988,2033051.767,-38.27747345,31.13906831
214605.9842,2033051.757,-38.27589798,31.15013015
214605.9804,2033051.747,-38.27498627,31.16119198
214605.9766,2033051.736,-38.27361298,31.17225382
214605.9727,2033051.726,-38.2722168,31.18331565
214605.9689,2033051.715,-38.27054977,31.19437749
214605.9651,2033051.705,-38.26886368,31.20543933
214605.9612,2033051.695,-38.26634979,31.21650116
214605.9574,2033051.684,-38.26384354,31.227563
214605.9536,2033051.674,-38.26166534,31.23862483
214605.9497,2033051.664,-38.258564,31.24968667
214605.9459,2033051.653,-38.25664139,31.26074851
214605.9421,2033051.643,-38.25544357,31.27181034
214605.9382,2033051.633,-38.25476837,31.28287218
214605.9344,2033051.622,-38.25453949,31.29393401
214605.9306,2033051.612,-38.25453949,31.30499585
214605.9268,2033051.601,-38.25409317,31.31605769
214605.9229,2033051.591,-38.25357819,31.32711952
214605.9191,2033051.581,-38.2512207,31.33818136
214605.9153,2033051.57,-38.25045395,31.34924319
214605.9114,2033051.56,-38.24997711,31.36030503
214605.9076,2033051.55,-38.24769592,31.37136687
214605.9038,2033051.539,-38.24752808,31.3824287
214605.8999,2033051.529,-38.24716949,31.39349054
214605.8961,2033051.518,-38.24459076,31.40455237
214605.8923,2033051.508,-38.24430847,31.41561421
214605.8885,2033051.498,-38.24424362,31.42667605
214605.8846,2033051.487,-38.24240494,31.43773788
214605.8808,2033051.477,-38.24241638,31.44879972
214605.877,2033051.467,-38.24266434,31.45986155
214605.8731,2033051.456,-38.24114609,31.47092339
214605.8693,2033051.446,-38.24123383,31.48198523
214605.8655,2033051.436,-38.24155426,31.49304706
214605.8616,2033051.425,-38.24032974,31.5041089
214605.8578,2033051.415,-38.24114609,31.51517073
214605.854,2033051.404,-38.24155426,31.52623257
214605.8502,2033051.394,-38.24056244,31.53729441
214605.8463,2033051.384,-38.24123383,31.54835624
214605.8425,2033051.373,-38.24211884,31.55941808
214605.8387,2033051.363,-38.24120331,31.57047991
214605.8348,2033051.353,-38.24211884,31.58154175
214605.831,2033051.342,-38.2426033,31.59260359
214605.8272,2033051.332,-38.24217606,31.60366542
214605.8233,2033051.322,-38.24266434,31.61472726
214605.8195,2033051.311,-38.24323273,31.62578909
214605.8157,2033051.301,-38.24219894,31.63685093
214605.8119,2033051.29,-38.24219894,31.64791277
214605.808,2033051.28,-38.24120331,31.6589746
214605.8042,2033051.27,-38.24133301,31.67003644
214605.8004,2033051.259,-38.24129105,31.68109827
214605.7965,2033051.249,-38.23985672,31.69216011
214605.7927,2033051.239,-38.2397728,31.70322194
214605.7889,2033051.228,-38.23971939,31.71428378
214605.785,2033051.218,-38.23817062,31.72534562
214605.7812,2033051.208,-38.23799515,31.73640745
214605.7774,2033051.197,-38.23711777,31.74746929
214605.7735,2033051.187,-38.23449326,31.75853112
214605.7697,2033051.176,-38.2333107,31.76959296
214605.7659,2033051.166,-38.23227692,31.7806548
214605.7621,2033051.156,-38.22838211,31.79171663
214605.7582,2033051.145,-38.22243881,31.80277847
214605.7544,2033051.135,-38.21661758,31.8138403
214605.7506,2033051.125,-38.21526337,31.82490214
214605.7467,2033051.114,-38.21017456,31.83596398
214605.7429,2033051.104,-38.20696259,31.84702581
214605.7391,2033051.094,-38.20359802,31.85808765
214605.7352,2033051.083,-38.20114899,31.86914948
214605.7314,2033051.073,-38.19816971,31.88021132
214605.7276,2033051.062,-38.19594574,31.89127316
214605.7238,2033051.052,-38.19191742,31.90233499
214605.7199,2033051.042,-38.18886566,31.91339683
214605.7161,2033051.031,-38.1864624,31.92445866
214605.7123,2033051.021,-38.18318176,31.9355205
214605.7084,2033051.011,-38.1824646,31.94658234
214605.7046,2033051,-38.18134689,31.95764417
214605.7008,2033050.99,-38.18042374,31.96870601
214605.6969,2033050.98,-38.18001556,31.97976784
214605.6931,2033050.969,-38.18001556,31.99082968
214605.6893,2033050.959,-38.179142,32.00189152
214605.6855,2033050.948,-38.17849731,32.01295335
214605.6816,2033050.938,-38.17707443,32.02401519
214605.6778,2033050.928,-38.17569351,32.03507702
214605.674,2033050.917,-38.17465591,32.04613886
214605.6701,2033050.907,-38.17308807,32.0572007
214605.6663,2033050.897,-38.17118073,32.06826253
214605.6625,2033050.886,-38.16971207,32.07932437
214605.6586,2033050.876,-38.16721725,32.0903862
214605.6548,2033050.866,-38.16485977,32.10144804
214605.651,2033050.855,-38.16296768,32.11250988
214605.6472,2033050.845,-38.16053009,32.12357171
214605.6433,2033050.834,-38.15756989,32.13463355
214605.6395,2033050.824,-38.15477371,32.14569538
214605.6357,2033050.814,-38.15166855,32.15675722
214605.6318,2033050.803,-38.15166855,32.16781906
214605.628,2033050.793,-38.14862061,32.17888089
214605.6242,2033050.783,-38.14503098,32.18994273
214605.6203,2033050.772,-38.14046097,32.20100456
214605.6165,2033050.762,-38.13751984,32.2120664
214605.6127,2033050.752,-38.13276291,32.22312824
214605.6088,2033050.741,-38.12939453,32.23419007
214605.605,2033050.731,-38.12424469,32.24525191
214605.6012,2033050.72,-38.12063217,32.25631374
214605.5974,2033050.71,-38.11668777,32.26737558
214605.5935,2033050.7,-38.11267471,32.27843742
214605.5897,2033050.689,-38.10905838,32.28949925
214605.5859,2033050.679,-38.10674286,32.30056109
214605.582,2033050.669,-38.10406113,32.31162292
214605.5782,2033050.658,-38.10141373,32.32268476
214605.5744,2033050.648,-38.10232925,32.3337466
214605.5705,2033050.638,-38.10007095,32.34480843
214605.5667,2033050.627,-38.09799957,32.35587027
214605.5629,2033050.617,-38.09753799,32.3669321
214605.5591,2033050.606,-38.09690475,32.37799394
214605.5552,2033050.596,-38.09641266,32.38905578
214605.5514,2033050.586,-38.09663773,32.40011761
214605.5476,2033050.575,-38.09634399,32.41117945
214605.5437,2033050.565,-38.09626389,32.42224128
214605.5399,2033050.555,-38.09638596,32.43330312
214605.5361,2033050.544,-38.09634399,32.44436496
214605.5322,2033050.534,-38.09641266,32.45542679
214605.5284,2033050.524,-38.09651947,32.46648863
214605.5246,2033050.513,-38.09663773,32.47755046
214605.5208,2033050.503,-38.09676361,32.4886123
214605.5169,2033050.492,-38.09680557,32.49967414
214605.5131,2033050.482,-38.09680557,32.51073597
214605.5093,2033050.472,-38.09692383,32.52179781
214605.5054,2033050.461,-38.09731674,32.53285964
214605.5016,2033050.451,-38.09782028,32.54392148
214605.4978,2033050.441,-38.09849167,32.55498332
214605.4939,2033050.43,-38.1002121,32.56604515
214605.4901,2033050.42,-38.10246277,32.57710699
214605.4863,2033050.41,-38.10366821,32.58816882
214605.4825,2033050.399,-38.1054306,32.59923066
214605.4786,2033050.389,-38.10723877,32.6102925
214605.4748,2033050.378,-38.10798264,32.62135433
214605.471,2033050.368,-38.10936737,32.63241617
214605.4671,2033050.358,-38.11075592,32.643478
214605.4633,2033050.347,-38.11091614,32.65453984
214605.4595,2033050.337,-38.11181641,32.66560168
214605.4556,2033050.327,-38.11265182,32.67666351
214605.4518,2033050.316,-38.11189651,32.68772535
214605.448,2033050.306,-38.1125145,32.69878718
214605.4441,2033050.296,-38.11300278,32.70984902
214605.4403,2033050.285,-38.11258698,32.72091086
214605.4365,2033050.275,-38.11300278,32.73197269
214605.4327,2033050.264,-38.11326218,32.74303453
214605.4288,2033050.254,-38.1126709,32.75409636
214605.425,2033050.244,-38.11293793,32.7651582
214605.4212,2033050.233,-38.11302567,32.77622004
214605.4173,2033050.223,-38.11231232,32.78728187
214605.4135,2033050.213,-38.11231232,32.79834371
214605.4097,2033050.202,-38.11185455,32.80940554
214605.4058,2033050.192,-38.11185455,32.82046738
214605.402,2033050.181,-38.11181259,32.83152922
214605.3982,2033050.171,-38.11137772,32.84259105
214605.3944,2033050.161,-38.11137772,32.85365289
214605.3905,2033050.15,-38.11115646,32.86471472
214605.3867,2033050.14,-38.11075592,32.87577656
214605.3829,2033050.13,-38.11040497,32.8868384
214605.379,2033050.119,-38.10879517,32.89790023
214605.3752,2033050.109,-38.10712433,32.90896207
214605.3714,2033050.099,-38.1056366,32.9200239
214605.3675,2033050.088,-38.103302,32.93108574
214605.3637,2033050.078,-38.101017,32.94214758
214605.3599,2033050.067,-38.09843063,32.95320941
214605.3561,2033050.057,-38.0958786,32.96427125
214605.3522,2033050.047,-38.09488678,32.97533308
214605.3484,2033050.036,-38.09281921,32.98639492
214605.3446,2033050.026,-38.0912056,32.99745676
214605.3407,2033050.016,-38.09130859,33.00851859
214605.3369,2033050.005,-38.09020233,33.01958043
214605.3331,2033049.995,-38.08952332,33.03064226
214605.3292,2033049.985,-38.09128952,33.0417041
214605.3254,2033049.974,-38.09140778,33.05276594
214605.3216,2033049.964,-38.09182358,33.06382777
214605.3178,2033049.953,-38.09429932,33.07488961
214605.3139,2033049.943,-38.0947876,33.08595144
214605.3101,2033049.933,-38.09531403,33.09701328
214605.3063,2033049.922,-38.09737396,33.10807512
214605.3024,2033049.912,-38.09737396,33.11913695
214605.2986,2033049.902,-38.09814072,33.13019879
214605.2948,2033049.891,-38.09843826,33.14126062
214605.2909,2033049.881,-38.09867096,33.15232246
214605.2871,2033049.871,-38.09967041,33.1633843
214605.2833,2033049.86,-38.10006714,33.17444613
214605.2795,2033049.85,-38.10045242,33.18550797
214605.2756,2033049.839,-38.10116577,33.1965698
214605.2718,2033049.829,-38.1014061,33.20763164
214605.268,2033049.819,-38.10193634,33.21869348
214605.2641,2033049.808,-38.10261917,33.22975531
214605.2603,2033049.798,-38.10305786,33.24081715
214605.2565,2033049.788,-38.10375214,33.25187898
