X,Y,Z,Distance (meters)
701867.7778,2048227.789,-44.41597366,34.94153367
701867.7752,2048227.774,-44.41597366,34.95619651
701867.7726,2048227.76,-44.41597366,34.97085934
701867.77,2048227.745,-44.41597366,34.98552218
701867.7674,2048227.731,-44.41597366,35.00018501
701867.7647,2048227.716,-44.41597366,35.01484784
701867.7621,2048227.702,-44.41597366,35.02951068
701867.7595,2048227.688,-44.41597366,35.04417351
701867.7569,2048227.673,-44.41597366,35.05883635
701867.7543,2048227.659,-44.41597366,35.07349918
701867.7517,2048227.644,-44.41597366,35.08816201
701867.7491,2048227.63,-44.41597366,35.10282485
701867.7465,2048227.615,-44.41597366,35.11748768
701867.7439,2048227.601,-44.41597366,35.13215052
701867.7413,2048227.587,-44.41597366,35.14681335
701867.7387,2048227.572,-44.41597366,35.16147618
701867.7361,2048227.558,-44.41597366,35.17613902
701867.7335,2048227.543,-44.41597366,35.19080185
701867.7309,2048227.529,-44.41597366,35.20546469
701867.7282,2048227.514,-44.43370819,35.22012752
701867.7256,2048227.5,-44.44690323,35.23479035
701867.723,2048227.486,-44.44690323,35.24945319
701867.7204,2048227.471,-44.44690323,35.26411602
701867.7178,2048227.457,-44.44690323,35.27877886
701867.7152,2048227.442,-44.44690323,35.29344169
701867.7126,2048227.428,-44.45032501,35.30810453
701867.71,2048227.413,-44.45271683,35.32276736
701867.7074,2048227.399,-44.45666504,35.33743019
701867.7048,2048227.385,-44.458992,35.35209303
701867.7022,2048227.37,-44.46194839,35.36675586
701867.6996,2048227.356,-44.46134567,35.3814187
701867.697,2048227.341,-44.4651947,35.39608153
701867.6944,2048227.327,-44.46737289,35.41074436
701867.6918,2048227.312,-44.46981049,35.4254072
701867.6891,2048227.298,-44.4728241,35.44007003
701867.6865,2048227.284,-44.46843338,35.45473287
701867.6839,2048227.269,-44.47072983,35.4693957
701867.6813,2048227.255,-44.47346497,35.48405853
701867.6787,2048227.24,-44.47587967,35.49872137
701867.6761,2048227.226,-44.47929001,35.5133842
701867.6735,2048227.211,-44.47946167,35.52804704
701867.6709,2048227.197,-44.47636032,35.54270987
701867.6683,2048227.183,-44.47716904,35.55737271
701867.6657,2048227.168,-44.47747803,35.57203554
701867.6631,2048227.154,-44.47781754,35.58669837
701867.6605,2048227.139,-44.47858429,35.60136121
701867.6579,2048227.125,-44.47874451,35.61602404
701867.6553,2048227.11,-44.47510529,35.63068688
701867.6526,2048227.096,-44.47510529,35.64534971
701867.65,2048227.082,-44.47510529,35.66001254
701867.6474,2048227.067,-44.47491074,35.67467538
701867.6448,2048227.053,-44.47462082,35.68933821
701867.6422,2048227.038,-44.47035599,35.70400105
701867.6396,2048227.024,-44.46876144,35.71866388
701867.637,2048227.009,-44.46743011,35.73332671
701867.6344,2048226.995,-44.46591568,35.74798955
701867.6318,2048226.981,-44.46515274,35.76265238
701867.6292,2048226.966,-44.46446228,35.77731522
701867.6266,2048226.952,-44.46170044,35.79197805
701867.624,2048226.937,-44.461586,35.80664089
701867.6214,2048226.923,-44.46153641,35.82130372
701867.6188,2048226.908,-44.4614563,35.83596655
701867.6162,2048226.894,-44.4614296,35.85062939
701867.6135,2048226.88,-44.45800781,35.86529222
701867.6109,2048226.865,-44.45781326,35.87995506
701867.6083,2048226.851,-44.45769501,35.89461789
701867.6057,2048226.836,-44.45726776,35.90928072
701867.6031,2048226.822,-44.45726776,35.92394356
701867.6005,2048226.807,-44.45701218,35.93860639
701867.5979,2048226.793,-44.45388794,35.95326923
701867.5953,2048226.779,-44.4534874,35.96793206
701867.5927,2048226.764,-44.45276642,35.98259489
701867.5901,2048226.75,-44.45199203,35.99725773
701867.5875,2048226.735,-44.45043564,36.01192056
701867.5849,2048226.721,-44.44281387,36.0265834
701867.5823,2048226.706,-44.41378784,36.04124623
701867.5797,2048226.692,-44.39721298,36.05590906
701867.577,2048226.678,-44.37127304,36.0705719
701867.5744,2048226.663,-44.37127304,36.08523473
701867.5718,2048226.649,-44.37127304,36.09989757
701867.5692,2048226.634,-44.36672211,36.1145604
701867.5666,2048226.62,-44.33060455,36.12922324
701867.564,2048226.605,-44.32960129,36.14388607
701867.5614,2048226.591,-44.32260513,36.1585489
701867.5588,2048226.577,-44.32260513,36.17321174
701867.5562,2048226.562,-44.32260513,36.18787457
701867.5536,2048226.548,-44.29172134,36.20253741
701867.551,2048226.533,-44.29172134,36.21720024
701867.5484,2048226.519,-44.29144287,36.23186307
701867.5458,2048226.504,-44.29133606,36.24652591
701867.5432,2048226.49,-44.28503799,36.26118874
701867.5406,2048226.476,-44.27969742,36.27585158
701867.5379,2048226.461,-44.25716782,36.29051441
701867.5353,2048226.447,-44.25864029,36.30517724
701867.5327,2048226.432,-44.25870132,36.31984008
701867.5301,2048226.418,-44.26174545,36.33450291
701867.5275,2048226.403,-44.26174545,36.34916575
701867.5249,2048226.389,-44.25303268,36.36382858
701867.5223,2048226.375,-44.25334167,36.37849142
701867.5197,2048226.36,-44.25498581,36.39315425
701867.5171,2048226.346,-44.25625229,36.40781708
701867.5145,2048226.331,-44.25671768,36.42247992
701867.5119,2048226.317,-44.25703812,36.43714275
701867.5093,2048226.302,-44.25091171,36.45180559
701867.5067,2048226.288,-44.25311279,36.46646842
701867.5041,2048226.274,-44.25498581,36.48113125
701867.5014,2048226.259,-44.25671768,36.49579409
701867.4988,2048226.245,-44.25708008,36.51045692
701867.4962,2048226.23,-44.25311279,36.52511976
701867.4936,2048226.216,-44.25678635,36.53978259
701867.491,2048226.201,-44.25870132,36.55444542
701867.4884,2048226.187,-44.26245499,36.56910826
701867.4858,2048226.173,-44.26324463,36.58377109
701867.4832,2048226.158,-44.26681519,36.59843393
701867.4806,2048226.144,-44.26534653,36.61309676
701867.478,2048226.129,-44.268116,36.62775959
701867.4754,2048226.115,-44.27082825,36.64242243
701867.4728,2048226.101,-44.2728157,36.65708526
701867.4702,2048226.086,-44.27619171,36.6717481
701867.4676,2048226.072,-44.28261185,36.68641093
701867.465,2048226.057,-44.28502274,36.70107377
701867.4623,2048226.043,-44.29051208,36.7157366
701867.4597,2048226.028,-44.29569244,36.73039943
701867.4571,2048226.014,-44.30012131,36.74506227
701867.4545,2048226,-44.3037262,36.7597251
701867.4519,2048225.985,-44.30442047,36.77438794
701867.4493,2048225.971,-44.30703354,36.78905077
701867.4467,2048225.956,-44.30942535,36.8037136
701867.4441,2048225.942,-44.31281662,36.81837644
701867.4415,2048225.927,-44.31403351,36.83303927
701867.4389,2048225.913,-44.3180809,36.84770211
701867.4363,2048225.899,-44.31835938,36.86236494
701867.4337,2048225.884,-44.32235718,36.87702777
701867.4311,2048225.87,-44.32785034,36.89169061
701867.4285,2048225.855,-44.33544922,36.90635344
701867.4258,2048225.841,-44.3413887,36.92101628
701867.4232,2048225.826,-44.347229,36.93567911
701867.4206,2048225.812,-44.34599304,36.95034195
701867.418,2048225.798,-44.35058975,36.96500478
701867.4154,2048225.783,-44.3586235,36.97966761
701867.4128,2048225.769,-44.36124039,36.99433045
701867.4102,2048225.754,-44.36240387,37.00899328
701867.4076,2048225.74,-44.36175919,37.02365612
701867.405,2048225.725,-44.36442947,37.03831895
701867.4024,2048225.711,-44.36679459,37.05298178
701867.3998,2048225.697,-44.37089157,37.06764462
701867.3972,2048225.682,-44.37516403,37.08230745
701867.3946,2048225.668,-44.38241196,37.09697029
701867.392,2048225.653,-44.38282394,37.11163312
701867.3894,2048225.639,-44.38282394,37.12629595
701867.3867,2048225.624,-44.38778687,37.14095879
701867.3841,2048225.61,-44.39284134,37.15562162
701867.3815,2048225.596,-44.39971924,37.17028446
701867.3789,2048225.581,-44.4056282,37.18494729
701867.3763,2048225.567,-44.40604782,37.19961013
701867.3737,2048225.552,-44.41446686,37.21427296
701867.3711,2048225.538,-44.42160416,37.22893579
701867.3685,2048225.523,-44.43226242,37.24359863
701867.3659,2048225.509,-44.44203186,37.25826146
701867.3633,2048225.495,-44.44586563,37.2729243
701867.3607,2048225.48,-44.45319366,37.28758713
701867.3581,2048225.466,-44.46118546,37.30224996
701867.3555,2048225.451,-44.47175598,37.3169128
701867.3529,2048225.437,-44.4862442,37.33157563
701867.3502,2048225.422,-44.49775314,37.34623847
701867.3476,2048225.408,-44.50032043,37.3609013
701867.345,2048225.394,-44.50605774,37.37556413
701867.3424,2048225.379,-44.50862503,37.39022697
701867.3398,2048225.365,-44.51021194,37.4048898
701867.3372,2048225.35,-44.51124954,37.41955264
701867.3346,2048225.336,-44.51164627,37.43421547
701867.332,2048225.321,-44.51302719,37.4488783
701867.3294,2048225.307,-44.51540756,37.46354114
701867.3268,2048225.293,-44.52021027,37.47820397
701867.3242,2048225.278,-44.52758026,37.49286681
701867.3216,2048225.264,-44.53582382,37.50752964
701867.319,2048225.249,-44.53821182,37.52219248
701867.3164,2048225.235,-44.5447197,37.53685531
701867.3138,2048225.22,-44.55129242,37.55151814
701867.3111,2048225.206,-44.55543137,37.56618098
701867.3085,2048225.192,-44.56005859,37.58084381
701867.3059,2048225.177,-44.56369019,37.59550665
701867.3033,2048225.163,-44.5655899,37.61016948
701867.3007,2048225.148,-44.56854248,37.62483231
701867.2981,2048225.134,-44.57072067,37.63949515
701867.2955,2048225.119,-44.57294846,37.65415798
701867.2929,2048225.105,-44.57444382,37.66882082
701867.2903,2048225.091,-44.57481003,37.68348365
701867.2877,2048225.076,-44.57633591,37.69814648
701867.2851,2048225.062,-44.57804871,37.71280932
701867.2825,2048225.047,-44.57983017,37.72747215
701867.2799,2048225.033,-44.58200073,37.74213499
701867.2773,2048225.018,-44.58420181,37.75679782
701867.2746,2048225.004,-44.58462906,37.77146066
701867.272,2048224.99,-44.58602524,37.78612349
701867.2694,2048224.975,-44.58659744,37.80078632
701867.2668,2048224.961,-44.58757401,37.81544916
701867.2642,2048224.946,-44.59055328,37.83011199
701867.2616,2048224.932,-44.59413528,37.84477483
701867.259,2048224.917,-44.59414673,37.85943766
701867.2564,2048224.903,-44.60182571,37.87410049
701867.2538,2048224.889,-44.60814667,37.88876333
701867.2512,2048224.874,-44.61776733,37.90342616
701867.2486,2048224.86,-44.62841034,37.918089
701867.246,2048224.845,-44.63279343,37.93275183
701867.2434,2048224.831,-44.64176941,37.94741466
701867.2408,2048224.816,-44.65214157,37.9620775
701867.2382,2048224.802,-44.66476822,37.97674033
701867.2355,2048224.788,-44.67235947,37.99140317
701867.2329,2048224.773,-44.6762085,38.006066
701867.2303,2048224.759,-44.67703629,38.02072883
701867.2277,2048224.744,-44.67961121,38.03539167
701867.2251,2048224.73,-44.68123627,38.0500545
701867.2225,2048224.715,-44.68258667,38.06471734
701867.2199,2048224.701,-44.6835289,38.07938017
701867.2173,2048224.687,-44.68273163,38.09404301
701867.2147,2048224.672,-44.6835289,38.10870584
701867.2121,2048224.658,-44.68402481,38.12336867
701867.2095,2048224.643,-44.6847496,38.13803151
701867.2069,2048224.629,-44.68571472,38.15269434
701867.2043,2048224.614,-44.68720627,38.16735718
701867.2017,2048224.6,-44.68619537,38.18202001
701867.199,2048224.586,-44.68720627,38.19668284
701867.1964,2048224.571,-44.68878174,38.21134568
701867.1938,2048224.557,-44.69009781,38.22600851
701867.1912,2048224.542,-44.69125748,38.24067135
701867.1886,2048224.528,-44.69212341,38.25533418
701867.186,2048224.513,-44.69070816,38.26999701
701867.1834,2048224.499,-44.69209671,38.28465985
701867.1808,2048224.485,-44.69456482,38.29932268
701867.1782,2048224.47,-44.69631195,38.31398552
701867.1756,2048224.456,-44.69857025,38.32864835
701867.173,2048224.441,-44.69756317,38.34331119
701867.1704,2048224.427,-44.70052338,38.35797402
701867.1678,2048224.412,-44.70335007,38.37263685
701867.1652,2048224.398,-44.70335007,38.38729969
701867.1625,2048224.384,-44.70721436,38.40196252
701867.1599,2048224.369,-44.71095276,38.41662536
701867.1573,2048224.355,-44.71352386,38.43128819
701867.1547,2048224.34,-44.71637726,38.44595102
701867.1521,2048224.326,-44.71971512,38.46061386
701867.1495,2048224.311,-44.72259903,38.47527669
701867.1469,2048224.297,-44.72459412,38.48993953
701867.1443,2048224.283,-44.72839355,38.50460236
701867.1417,2048224.268,-44.72755432,38.51926519
701867.1391,2048224.254,-44.72948074,38.53392803
701867.1365,2048224.239,-44.73176575,38.54859086
701867.1339,2048224.225,-44.73457718,38.5632537
701867.1313,2048224.21,-44.73862457,38.57791653
701867.1287,2048224.196,-44.73820496,38.59257937
701867.1261,2048224.182,-44.74030685,38.6072422
701867.1234,2048224.167,-44.74108887,38.62190503
701867.1208,2048224.153,-44.7424202,38.63656787
701867.1182,2048224.138,-44.74285889,38.6512307
701867.1156,2048224.124,-44.7437706,38.66589354
701867.113,2048224.109,-44.74278641,38.68055637
701867.1104,2048224.095,-44.74320984,38.6952192
701867.1078,2048224.081,-44.7438736,38.70988204
701867.1052,2048224.066,-44.74409485,38.72454487
701867.1026,2048224.052,-44.74483109,38.73920771
701867.1,2048224.037,-44.74531555,38.75387054
701867.0974,2048224.023,-44.74483109,38.76853337
701867.0948,2048224.008,-44.74531555,38.78319621
701867.0922,2048223.994,-44.74547195,38.79785904
701867.0896,2048223.98,-44.74555969,38.81252188
701867.0869,2048223.965,-44.74547195,38.82718471
701867.0843,2048223.951,-44.74533463,38.84184754
701867.0817,2048223.936,-44.74483109,38.85651038
701867.0791,2048223.922,-44.74438477,38.87117321
701867.0765,2048223.907,-44.74391556,38.88583605
701867.0739,2048223.893,-44.7431221,38.90049888
701867.0713,2048223.879,-44.74233627,38.91516172
701867.0687,2048223.864,-44.74261093,38.92982455
701867.0661,2048223.85,-44.74191666,38.94448738
701867.0635,2048223.835,-44.74036407,38.95915022
701867.0609,2048223.821,-44.73884201,38.97381305
701867.0583,2048223.806,-44.73668671,38.98847589
701867.0557,2048223.792,-44.73830414,39.00313872
701867.0531,2048223.778,-44.73668671,39.01780155
701867.0505,2048223.763,-44.73564529,39.03246439
701867.0478,2048223.749,-44.734478,39.04712722
701867.0452,2048223.734,-44.73390961,39.06179006
701867.0426,2048223.72,-44.73479843,39.07645289
701867.04,2048223.705,-44.73744583,39.09111572
701867.0374,2048223.691,-44.73884201,39.10577856
701867.0348,2048223.677,-44.73925018,39.12044139
701867.0322,2048223.662,-44.74005508,39.13510423
701867.0296,2048223.648,-44.74148941,39.14976706
701867.027,2048223.633,-44.74261093,39.1644299
701867.0244,2048223.619,-44.74581146,39.17909273
701867.0218,2048223.604,-44.74784088,39.19375556
701867.0192,2048223.59,-44.75198746,39.2084184
701867.0166,2048223.576,-44.75574493,39.22308123
701867.014,2048223.561,-44.75574493,39.23774407
701867.0113,2048223.547,-44.762146,39.2524069
701867.0087,2048223.532,-44.76843643,39.26706973
701867.0061,2048223.518,-44.77381516,39.28173257
701867.0035,2048223.503,-44.7808609,39.2963954
701867.0009,2048223.489,-44.79307938,39.31105824
701866.9983,2048223.475,-44.80070496,39.32572107
701866.9957,2048223.46,-44.80964661,39.3403839
701866.9931,2048223.446,-44.81709671,39.35504674
701866.9905,2048223.431,-44.82278061,39.36970957
701866.9879,2048223.417,-44.82762527,39.38437241
701866.9853,2048223.402,-44.83283234,39.39903524
701866.9827,2048223.388,-44.83690643,39.41369807
701866.9801,2048223.374,-44.83950806,39.42836091
701866.9775,2048223.359,-44.84262085,39.44302374
701866.9749,2048223.345,-44.84550858,39.45768658
701866.9722,2048223.33,-44.84997559,39.47234941
701866.9696,2048223.316,-44.85345078,39.48701225
701866.967,2048223.301,-44.85587311,39.50167508
701866.9644,2048223.287,-44.85729599,39.51633791
701866.9618,2048223.273,-44.85865784,39.53100075
701866.9592,2048223.258,-44.85955048,39.54566358
701866.9566,2048223.244,-44.8604393,39.56032642
701866.954,2048223.229,-44.86151505,39.57498925
701866.9514,2048223.215,-44.86222076,39.58965208
701866.9488,2048223.2,-44.8629303,39.60431492
701866.9462,2048223.186,-44.86420822,39.61897775
701866.9436,2048223.172,-44.86584854,39.63364059
701866.941,2048223.157,-44.86717224,39.64830342
701866.9384,2048223.143,-44.86987305,39.66296625
701866.9357,2048223.128,-44.87181091,39.67762909
701866.9331,2048223.114,-44.87427139,39.69229192
701866.9305,2048223.099,-44.87586212,39.70695476
701866.9279,2048223.085,-44.87831497,39.72161759
701866.9253,2048223.071,-44.87986755,39.73628043
701866.9227,2048223.056,-44.88098145,39.75094326
701866.9201,2048223.042,-44.88249969,39.76560609
701866.9175,2048223.027,-44.8837471,39.78026893
701866.9149,2048223.013,-44.88486099,39.79493176
701866.9123,2048222.998,-44.88669586,39.8095946
701866.9097,2048222.984,-44.8885231,39.82425743
701866.9071,2048222.97,-44.88947296,39.83892026
701866.9045,2048222.955,-44.89083099,39.8535831
701866.9019,2048222.941,-44.89279175,39.86824593
701866.8993,2048222.926,-44.89541626,39.88290877
701866.8966,2048222.912,-44.89738846,39.8975716
701866.894,2048222.897,-44.89924622,39.91223443
701866.8914,2048222.883,-44.90044785,39.92689727
701866.8888,2048222.869,-44.90188599,39.9415601
701866.8862,2048222.854,-44.90330505,39.95622294
701866.8836,2048222.84,-44.90563202,39.97088577
701866.881,2048222.825,-44.90682983,39.98554861
701866.8784,2048222.811,-44.90748215,40.00021144
701866.8758,2048222.796,-44.9091301,40.01487427
701866.8732,2048222.782,-44.91142654,40.02953711
701866.8706,2048222.768,-44.91312408,40.04419994
701866.868,2048222.753,-44.915802,40.05886278
701866.8654,2048222.739,-44.915802,40.07352561
701866.8628,2048222.724,-44.91518402,40.08818844
701866.8601,2048222.71,-44.91684723,40.10285128
701866.8575,2048222.695,-44.91910553,40.11751411
701866.8549,2048222.681,-44.92115402,40.13217695
701866.8523,2048222.667,-44.92229462,40.14683978
701866.8497,2048222.652,-44.92065048,40.16150261
701866.8471,2048222.638,-44.9214859,40.17616545
701866.8445,2048222.623,-44.92243958,40.19082828
701866.8419,2048222.609,-44.92375565,40.20549112
701866.8393,2048222.594,-44.92471695,40.22015395
701866.8367,2048222.58,-44.92488861,40.23481678
701866.8341,2048222.566,-44.91978836,40.24947962
701866.8315,2048222.551,-44.9186554,40.26414245
701866.8289,2048222.537,-44.91781235,40.27880529
701866.8263,2048222.522,-44.9186554,40.29346812
701866.8237,2048222.508,-44.92115402,40.30813096
701866.821,2048222.493,-44.92349243,40.32279379
701866.8184,2048222.479,-44.915802,40.33745662
701866.8158,2048222.465,-44.92651367,40.35211946
701866.8132,2048222.45,-44.93437576,40.36678229
701866.8106,2048222.436,-44.94646454,40.38144513
701866.808,2048222.421,-44.94672394,40.39610796
701866.8054,2048222.407,-44.94672394,40.41077079
701866.8028,2048222.392,-44.96311188,40.42543363
701866.8002,2048222.378,-44.98018646,40.44009646
701866.7976,2048222.364,-45.0021286,40.4547593
701866.795,2048222.349,-45.07866669,40.46942213
701866.7924,2048222.335,-45.09075928,40.48408496
701866.7898,2048222.32,-45.09075928,40.4987478
701866.7872,2048222.306,-45.09075928,40.51341063
701866.7845,2048222.291,-45.09075928,40.52807347
701866.7819,2048222.277,-45.09075928,40.5427363
701866.7793,2048222.263,-45.09268951,40.55739914
701866.7767,2048222.248,-45.10083389,40.57206197
701866.7741,2048222.234,-45.10422134,40.5867248
701866.7715,2048222.219,-45.1186409,40.60138764
701866.7689,2048222.205,-45.13998413,40.61605047
701866.7663,2048222.19,-45.15378189,40.63071331
701866.7637,2048222.176,-45.17174149,40.64537614
701866.7611,2048222.162,-45.18385315,40.66003897
701866.7585,2048222.147,-45.19869232,40.67470181
701866.7559,2048222.133,-45.19869232,40.68936464
701866.7533,2048222.118,-45.20463943,40.70402748
701866.7507,2048222.104,-45.21546173,40.71869031
701866.7481,2048222.089,-45.22130203,40.73335314
701866.7454,2048222.075,-45.21740341,40.74801598
701866.7428,2048222.061,-45.22309113,40.76267881
701866.7402,2048222.046,-45.22826385,40.77734165
701866.7376,2048222.032,-45.23130417,40.79200448
701866.735,2048222.017,-45.23865509,40.80666731
701866.7324,2048222.003,-45.23865509,40.82133015
701866.7298,2048221.988,-45.24502563,40.83599298
701866.7272,2048221.974,-45.25076294,40.85065582
701866.7246,2048221.96,-45.25518799,40.86531865
701866.722,2048221.945,-45.26050949,40.87998149
701866.7194,2048221.931,-45.27023315,40.89464432
701866.7168,2048221.916,-45.26050949,40.90930715
701866.7142,2048221.902,-45.27023315,40.92396999
701866.7116,2048221.887,-45.27861404,40.93863282
701866.7089,2048221.873,-45.28751755,40.95329566
701866.7063,2048221.859,-45.29608536,40.96795849
701866.7037,2048221.844,-45.30271912,40.98262132
701866.7011,2048221.83,-45.30271912,40.99728416
701866.6985,2048221.815,-45.31328201,41.01194699
701866.6959,2048221.801,-45.32308578,41.02660983
701866.6933,2048221.786,-45.33188629,41.04127266
701866.6907,2048221.772,-45.33834457,41.05593549
701866.6881,2048221.758,-45.34171677,41.07059833
701866.6855,2048221.743,-45.34494781,41.08526116
701866.6829,2048221.729,-45.3534317,41.099924
701866.6803,2048221.714,-45.3534317,41.11458683
701866.6777,2048221.7,-45.42418289,41.12924967
701866.6751,2048221.685,-45.44790649,41.1439125
701866.6725,2048221.671,-45.44790649,41.15857533
701866.6698,2048221.657,-45.45663834,41.17323817
701866.6672,2048221.642,-45.46120834,41.187901
701866.6646,2048221.628,-45.46696854,41.20256384
701866.662,2048221.613,-45.47186661,41.21722667
701866.6594,2048221.599,-45.477211,41.2318895
701866.6568,2048221.584,-45.47945404,41.24655234
701866.6542,2048221.57,-45.48387909,41.26121517
701866.6516,2048221.556,-45.48714447,41.27587801
701866.649,2048221.541,-45.49346542,41.29054084
701866.6464,2048221.527,-45.50035477,41.30520367
701866.6438,2048221.512,-45.50435638,41.31986651
701866.6412,2048221.498,-45.51232147,41.33452934
701866.6386,2048221.483,-45.52053452,41.34919218
701866.636,2048221.469,-45.52821732,41.36385501
701866.6333,2048221.455,-45.53487778,41.37851785
701866.6307,2048221.44,-45.54260635,41.39318068
701866.6281,2048221.426,-45.54805374,41.40784351
701866.6255,2048221.411,-45.55351639,41.42250635
701866.6229,2048221.397,-45.55839157,41.43716918
701866.6203,2048221.382,-45.56210709,41.45183202
701866.6177,2048221.368,-45.5646553,41.46649485
701866.6151,2048221.354,-45.56600189,41.48115768
701866.6125,2048221.339,-45.56848526,41.49582052
701866.6099,2048221.325,-45.57087708,41.51048335
701866.6073,2048221.31,-45.57343674,41.52514619
701866.6047,2048221.296,-45.57501984,41.53980902
701866.6021,2048221.281,-45.5772438,41.55447185
701866.5995,2048221.267,-45.57706451,41.56913469
701866.5969,2048221.253,-45.57988358,41.58379752
701866.5942,2048221.238,-45.58090973,41.59846036
701866.5916,2048221.224,-45.58148193,41.61312319
701866.589,2048221.209,-45.5816803,41.62778602
701866.5864,2048221.195,-45.58179092,41.64244886
701866.5838,2048221.18,-45.57992554,41.65711169
701866.5812,2048221.166,-45.57992554,41.67177453
701866.5786,2048221.152,-45.57988358,41.68643736
701866.576,2048221.137,-45.5787468,41.7011002
701866.5734,2048221.123,-45.57806396,41.71576303
701866.5708,2048221.108,-45.57276917,41.73042586
701866.5682,2048221.094,-45.57205963,41.7450887
701866.5656,2048221.079,-45.57205963,41.75975153
701866.563,2048221.065,-45.57089233,41.77441437
701866.5604,2048221.051,-45.57032394,41.7890772
701866.5577,2048221.036,-45.56952286,41.80374003
701866.5551,2048221.022,-45.5670929,41.81840287
701866.5525,2048221.007,-45.567276,41.8330657
701866.5499,2048220.993,-45.56771469,41.84772854
701866.5473,2048220.978,-45.56849289,41.86239137
701866.5447,2048220.964,-45.56941605,41.8770542
701866.5421,2048220.95,-45.57049179,41.89171704
701866.5395,2048220.935,-45.56961441,41.90637987
701866.5369,2048220.921,-45.57099915,41.92104271
701866.5343,2048220.906,-45.57214737,41.93570554
701866.5317,2048220.892,-45.57276917,41.95036838
701866.5291,2048220.877,-45.57394791,41.96503121
701866.5265,2048220.863,-45.57416534,41.97969404
701866.5239,2048220.849,-45.57690048,41.99435688
701866.5213,2048220.834,-45.57846832,42.00901971
701866.5186,2048220.82,-45.58058929,42.02368255
701866.516,2048220.805,-45.58215332,42.03834538
701866.5134,2048220.791,-45.58364105,42.05300821
701866.5108,2048220.776,-45.58421326,42.06767105
701866.5082,2048220.762,-45.58602905,42.08233388
701866.5056,2048220.748,-45.58734131,42.09699672
701866.503,2048220.733,-45.58902359,42.11165955
701866.5004,2048220.719,-45.59210968,42.12632238
701866.4978,2048220.704,-45.59486008,42.14098522
701866.4952,2048220.69,-45.60041046,42.15564805
701866.4926,2048220.675,-45.60688782,42.17031089
701866.49,2048220.661,-45.61302948,42.18497372
701866.4874,2048220.647,-45.6232605,42.19963655
701866.4848,2048220.632,-45.63544083,42.21429939
701866.4821,2048220.618,-45.64402771,42.22896222
701866.4795,2048220.603,-45.65394974,42.24362506
701866.4769,2048220.589,-45.6599617,42.25828789
701866.4743,2048220.574,-45.66498184,42.27295073
701866.4717,2048220.56,-45.66926575,42.28761356
701866.4691,2048220.546,-45.6725769,42.30227639
701866.4665,2048220.531,-45.67512894,42.31693923
701866.4639,2048220.517,-45.67798996,42.33160206
701866.4613,2048220.502,-45.68013382,42.3462649
701866.4587,2048220.488,-45.68280411,42.36092773
701866.4561,2048220.473,-45.68930054,42.37559056
701866.4535,2048220.459,-45.69929123,42.3902534
701866.4509,2048220.445,-45.71102142,42.40491623
701866.4483,2048220.43,-45.72349548,42.41957907
701866.4456,2048220.416,-45.7341156,42.4342419
701866.443,2048220.401,-45.74637222,42.44890473
701866.4404,2048220.387,-45.75663376,42.46356757
701866.4378,2048220.373,-45.76581573,42.4782304
701866.4352,2048220.358,-45.77154541,42.49289324
701866.4326,2048220.344,-45.77627563,42.50755607
701866.43,2048220.329,-45.77951431,42.52221891
701866.4274,2048220.315,-45.78252411,42.53688174
701866.4248,2048220.3,-45.78583145,42.55154457
701866.4222,2048220.286,-45.78865051,42.56620741
701866.4196,2048220.272,-45.79017639,42.58087024
701866.417,2048220.257,-45.79017639,42.59553308
701866.4144,2048220.243,-45.7922554,42.61019591
701866.4118,2048220.228,-45.79457092,42.62485874
701866.4092,2048220.214,-45.79770279,42.63952158
701866.4065,2048220.199,-45.7999382,42.65418441
701866.4039,2048220.185,-45.80151367,42.66884725
701866.4013,2048220.171,-45.8044014,42.68351008
701866.3987,2048220.156,-45.80749893,42.69817291
701866.3961,2048220.142,-45.81198502,42.71283575
701866.3935,2048220.127,-45.81608963,42.72749858
701866.3909,2048220.113,-45.82103348,42.74216142
701866.3883,2048220.098,-45.82688904,42.75682425
701866.3857,2048220.084,-45.83060837,42.77148709
701866.3831,2048220.07,-45.83468628,42.78614992
701866.3805,2048220.055,-45.83805466,42.80081275
701866.3779,2048220.041,-45.83890533,42.81547559
701866.3753,2048220.026,-45.84101868,42.83013842
701866.3727,2048220.012,-45.84273911,42.84480126
701866.37,2048219.997,-45.84476852,42.85946409
701866.3674,2048219.983,-45.84662247,42.87412692
701866.3648,2048219.969,-45.84767532,42.88878976
701866.3622,2048219.954,-45.84955978,42.90345259
701866.3596,2048219.94,-45.85130692,42.91811543
701866.357,2048219.925,-45.85349655,42.93277826
701866.3544,2048219.911,-45.85653305,42.94744109
701866.3518,2048219.896,-45.85983658,42.96210393
701866.3492,2048219.882,-45.86297607,42.97676676
701866.3466,2048219.868,-45.86590958,42.9914296
701866.344,2048219.853,-45.86899185,43.00609243
701866.3414,2048219.839,-45.86899185,43.02075526
701866.3388,2048219.824,-45.87099075,43.0354181
701866.3362,2048219.81,-45.87459183,43.05008093
701866.3336,2048219.795,-45.8776474,43.06474377
701866.3309,2048219.781,-45.88228226,43.0794066
701866.3283,2048219.767,-45.88642883,43.09406944
701866.3257,2048219.752,-45.89163971,43.10873227
701866.3231,2048219.738,-45.896698,43.1233951
701866.3205,2048219.723,-45.90061951,43.13805794
701866.3179,2048219.709,-45.90493011,43.15272077
701866.3153,2048219.694,-45.90901566,43.16738361
