X,Y,Z,Distance (meters)
727526.6912,2045687.1,-19.2241497,39.84209221
727526.686,2045687.085,-19.22382927,39.85822261
727526.6808,2045687.07,-19.22352982,39.87435302
727526.6756,2045687.055,-19.22286606,39.89048342
727526.6704,2045687.039,-19.22216797,39.90661382
727526.6653,2045687.024,-19.22113419,39.92274422
727526.6601,2045687.009,-19.21868896,39.93887462
727526.6549,2045686.994,-19.21793365,39.95500503
727526.6497,2045686.978,-19.21682358,39.97113543
727526.6446,2045686.963,-19.2157917,39.98726583
727526.6394,2045686.948,-19.21511841,40.00339623
727526.6342,2045686.932,-19.21428871,40.01952663
727526.629,2045686.917,-19.2129364,40.03565703
727526.6238,2045686.902,-19.21214294,40.05178744
727526.6187,2045686.887,-19.21149445,40.06791784
727526.6135,2045686.871,-19.21011734,40.08404824
727526.6083,2045686.856,-19.20928574,40.10017864
727526.6031,2045686.841,-19.20842552,40.11630904
727526.598,2045686.826,-19.20695686,40.13243944
727526.5928,2045686.81,-19.20622253,40.14856985
727526.5876,2045686.795,-19.2055645,40.16470025
727526.5824,2045686.78,-19.20465851,40.18083065
727526.5773,2045686.765,-19.20408821,40.19696105
727526.5721,2045686.749,-19.20369339,40.21309145
727526.5669,2045686.734,-19.20330048,40.22922185
727526.5617,2045686.719,-19.20306587,40.24535226
727526.5565,2045686.704,-19.20290947,40.26148266
727526.5514,2045686.688,-19.20290947,40.27761306
727526.5462,2045686.673,-19.20257187,40.29374346
727526.541,2045686.658,-19.20235825,40.30987386
727526.5358,2045686.643,-19.20220947,40.32600426
727526.5307,2045686.627,-19.20203781,40.34213467
727526.5255,2045686.612,-19.20190048,40.35826507
727526.5203,2045686.597,-19.20174408,40.37439547
727526.5151,2045686.581,-19.20161247,40.39052587
727526.5099,2045686.566,-19.20148849,40.40665627
727526.5048,2045686.551,-19.20137215,40.42278667
727526.4996,2045686.536,-19.20119667,40.43891708
727526.4944,2045686.52,-19.20107079,40.45504748
727526.4892,2045686.505,-19.20096207,40.47117788
727526.4841,2045686.49,-19.20074081,40.48730828
727526.4789,2045686.475,-19.20066643,40.50343868
727526.4737,2045686.459,-19.20049286,40.51956908
727526.4685,2045686.444,-19.20027924,40.53569949
727526.4633,2045686.429,-19.20012474,40.55182989
727526.4582,2045686.414,-19.20012474,40.56796029
727526.453,2045686.398,-19.19985771,40.58409069
727526.4478,2045686.383,-19.19977951,40.60022109
727526.4426,2045686.368,-19.19964409,40.6163515
727526.4375,2045686.353,-19.1993885,40.6324819
727526.4323,2045686.337,-19.19926071,40.6486123
727526.4271,2045686.322,-19.19908714,40.6647427
727526.4219,2045686.307,-19.19888687,40.6808731
727526.4168,2045686.291,-19.19865417,40.6970035
727526.4116,2045686.276,-19.19852066,40.71313391
727526.4064,2045686.261,-19.19822121,40.72926431
727526.4012,2045686.246,-19.19752693,40.74539471
727526.396,2045686.23,-19.1970005,40.76152511
727526.3909,2045686.215,-19.19602013,40.77765551
727526.3857,2045686.2,-19.19454575,40.79378591
727526.3805,2045686.185,-19.19343567,40.80991632
727526.3753,2045686.169,-19.19214058,40.82604672
727526.3702,2045686.154,-19.1901207,40.84217712
727526.365,2045686.139,-19.18884659,40.85830752
727526.3598,2045686.124,-19.18884659,40.87443792
727526.3546,2045686.108,-19.18706894,40.89056832
727526.3494,2045686.093,-19.18555069,40.90669873
727526.3443,2045686.078,-19.1843071,40.92282913
727526.3391,2045686.063,-19.18229485,40.93895953
727526.3339,2045686.047,-19.18098259,40.95508993
727526.3287,2045686.032,-19.17975807,40.97122033
727526.3236,2045686.017,-19.17819023,40.98735073
727526.3184,2045686.001,-19.17716789,41.00348114
727526.3132,2045685.986,-19.17606163,41.01961154
727526.308,2045685.971,-19.17496872,41.03574194
727526.3028,2045685.956,-19.17418289,41.05187234
727526.2977,2045685.94,-19.17342758,41.06800274
727526.2925,2045685.925,-19.17276955,41.08413314
727526.2873,2045685.91,-19.17219353,41.10026355
727526.2821,2045685.895,-19.17167282,41.11639395
727526.277,2045685.879,-19.17118645,41.13252435
727526.2718,2045685.864,-19.1707077,41.14865475
727526.2666,2045685.849,-19.1707077,41.16478515
727526.2614,2045685.834,-19.17012024,41.18091555
727526.2563,2045685.818,-19.16931725,41.19704596
727526.2511,2045685.803,-19.16870117,41.21317636
727526.2459,2045685.788,-19.1680584,41.22930676
727526.2407,2045685.773,-19.16733551,41.24543716
727526.2355,2045685.757,-19.16685867,41.26156756
727526.2304,2045685.742,-19.16655731,41.27769796
727526.2252,2045685.727,-19.16628456,41.29382837
727526.22,2045685.712,-19.1661396,41.30995877
727526.2148,2045685.696,-19.16610718,41.32608917
727526.2097,2045685.681,-19.16592026,41.34221957
727526.2045,2045685.666,-19.16587639,41.35834997
727526.1993,2045685.65,-19.16586113,41.37448038
727526.1941,2045685.635,-19.16570663,41.39061078
727526.1889,2045685.62,-19.16570663,41.40674118
727526.1838,2045685.605,-19.16575241,41.42287158
727526.1786,2045685.589,-19.16570282,41.43900198
727526.1734,2045685.574,-19.16570282,41.45513238
727526.1682,2045685.559,-19.16576004,41.47126279
727526.1631,2045685.544,-19.16575241,41.48739319
727526.1579,2045685.528,-19.16586685,41.50352359
727526.1527,2045685.513,-19.16592789,41.51965399
727526.1475,2045685.498,-19.16599083,41.53578439
727526.1423,2045685.483,-19.16603851,41.55191479
727526.1372,2045685.467,-19.16611671,41.5680452
727526.132,2045685.452,-19.16620445,41.5841756
727526.1268,2045685.437,-19.16623878,41.600306
727526.1216,2045685.422,-19.16624451,41.6164364
727526.1165,2045685.406,-19.16623878,41.6325668
727526.1113,2045685.391,-19.1660862,41.6486972
727526.1061,2045685.376,-19.16595459,41.66482761
727526.1009,2045685.36,-19.16582108,41.68095801
727526.0957,2045685.345,-19.16553116,41.69708841
727526.0906,2045685.33,-19.16530418,41.71321881
727526.0854,2045685.315,-19.16500092,41.72934921
727526.0802,2045685.299,-19.16477966,41.74547961
727526.075,2045685.284,-19.16438484,41.76161002
727526.0699,2045685.269,-19.16405869,41.77774042
727526.0647,2045685.254,-19.16324997,41.79387082
727526.0595,2045685.238,-19.16299057,41.81000122
727526.0543,2045685.223,-19.16285324,41.82613162
727526.0492,2045685.208,-19.16261101,41.84226202
727526.044,2045685.193,-19.16252327,41.85839243
727526.0388,2045685.177,-19.16248322,41.87452283
727526.0336,2045685.162,-19.16231537,41.89065323
727526.0284,2045685.147,-19.16222763,41.90678363
727526.0233,2045685.132,-19.16219711,41.92291403
727526.0181,2045685.116,-19.16217232,41.93904443
727526.0129,2045685.101,-19.16217041,41.95517484
727526.0077,2045685.086,-19.16221237,41.97130524
727526.0026,2045685.071,-19.16225624,41.98743564
727525.9974,2045685.055,-19.16238403,42.00356604
727525.9922,2045685.04,-19.1625061,42.01969644
727525.987,2045685.025,-19.1625061,42.03582685
727525.9818,2045685.009,-19.16275978,42.05195725
727525.9767,2045684.994,-19.16385841,42.06808765
727525.9715,2045684.979,-19.16470528,42.08421805
727525.9663,2045684.964,-19.16635323,42.10034845
727525.9611,2045684.948,-19.16741943,42.11647885
727525.956,2045684.933,-19.1686306,42.13260926
727525.9508,2045684.918,-19.17049408,42.14873966
727525.9456,2045684.903,-19.17169762,42.16487006
727525.9404,2045684.887,-19.17169762,42.18100046
727525.9352,2045684.872,-19.17358208,42.19713086
727525.9301,2045684.857,-19.1746006,42.21326126
727525.9249,2045684.842,-19.17557716,42.22939167
727525.9197,2045684.826,-19.1767025,42.24552207
727525.9145,2045684.811,-19.17689133,42.26165247
727525.9094,2045684.796,-19.17703629,42.27778287
727525.9042,2045684.781,-19.17818069,42.29391327
727525.899,2045684.765,-19.17823982,42.31004367
727525.8938,2045684.75,-19.17808914,42.32617408
727525.8887,2045684.735,-19.17771339,42.34230448
727525.8835,2045684.719,-19.17855644,42.35843488
727525.8783,2045684.704,-19.17775917,42.37456528
727525.8731,2045684.689,-19.1767025,42.39069568
727525.8679,2045684.674,-19.17654037,42.40682608
727525.8628,2045684.658,-19.17538452,42.42295649
727525.8576,2045684.643,-19.17453384,42.43908689
727525.8524,2045684.628,-19.17310524,42.45521729
727525.8472,2045684.613,-19.17310524,42.47134769
727525.8421,2045684.597,-19.16979027,42.48747809
727525.8369,2045684.582,-19.16644669,42.50360849
727525.8317,2045684.567,-19.16220093,42.5197389
727525.8265,2045684.552,-19.15821838,42.5358693
727525.8213,2045684.536,-19.15542221,42.5519997
727525.8162,2045684.521,-19.15323448,42.5681301
727525.811,2045684.506,-19.15115356,42.5842605
727525.8058,2045684.491,-19.15008545,42.6003909
727525.8006,2045684.475,-19.1489048,42.61652131
727525.7955,2045684.46,-19.14831734,42.63265171
727525.7903,2045684.445,-19.14789581,42.64878211
727525.7851,2045684.429,-19.14752197,42.66491251
727525.7799,2045684.414,-19.1470871,42.68104291
727525.7747,2045684.399,-19.14680481,42.69717332
727525.7696,2045684.384,-19.14648056,42.71330372
727525.7644,2045684.368,-19.1463623,42.72943412
727525.7592,2045684.353,-19.14626694,42.74556452
727525.754,2045684.338,-19.14626694,42.76169492
727525.7489,2045684.323,-19.14600945,42.77782532
727525.7437,2045684.307,-19.14587212,42.79395573
727525.7385,2045684.292,-19.14585304,42.81008613
727525.7333,2045684.277,-19.14581871,42.82621653
727525.7282,2045684.262,-19.14574051,42.84234693
727525.723,2045684.246,-19.14574051,42.85847733
727525.7178,2045684.231,-19.14559364,42.87460773
727525.7126,2045684.216,-19.145504,42.89073814
727525.7074,2045684.201,-19.145504,42.90686854
727525.7023,2045684.185,-19.14546776,42.92299894
727525.6971,2045684.17,-19.14536667,42.93912934
727525.6919,2045684.155,-19.14536476,42.95525974
727525.6867,2045684.14,-19.1452713,42.97139014
727525.6816,2045684.124,-19.14513206,42.98752055
727525.6764,2045684.109,-19.14510536,43.00365095
727525.6712,2045684.094,-19.14493752,43.01978135
727525.666,2045684.078,-19.14476776,43.03591175
727525.6608,2045684.063,-19.14491081,43.05204215
727525.6557,2045684.048,-19.144701,43.06817255
727525.6505,2045684.033,-19.14455032,43.08430296
727525.6453,2045684.017,-19.14458656,43.10043336
727525.6401,2045684.002,-19.14452362,43.11656376
727525.635,2045683.987,-19.14442635,43.13269416
727525.6298,2045683.972,-19.14488029,43.14882456
727525.6246,2045683.956,-19.14493752,43.16495496
727525.6194,2045683.941,-19.14499283,43.18108537
727525.6142,2045683.926,-19.14513016,43.19721577
727525.6091,2045683.911,-19.14627075,43.21334617
727525.6039,2045683.895,-19.14644432,43.22947657
727525.5987,2045683.88,-19.14666176,43.24560697
727525.5935,2045683.865,-19.14834595,43.26173737
727525.5884,2045683.85,-19.14863586,43.27786778
727525.5832,2045683.834,-19.14909935,43.29399818
727525.578,2045683.819,-19.15087891,43.31012858
727525.5728,2045683.804,-19.15141678,43.32625898
727525.5677,2045683.788,-19.15141678,43.34238938
727525.5625,2045683.773,-19.15314484,43.35851978
727525.5573,2045683.758,-19.1535778,43.37465019
727525.5521,2045683.743,-19.15386391,43.39078059
727525.5469,2045683.727,-19.15480042,43.40691099
727525.5418,2045683.712,-19.15481949,43.42304139
727525.5366,2045683.697,-19.15472412,43.43917179
727525.5314,2045683.682,-19.15500069,43.4553022
727525.5262,2045683.666,-19.15483856,43.4714326
727525.5211,2045683.651,-19.15457916,43.487563
727525.5159,2045683.636,-19.15452957,43.5036934
727525.5107,2045683.621,-19.15429878,43.5198238
727525.5055,2045683.605,-19.15409279,43.5359542
727525.5003,2045683.59,-19.15399742,43.55208461
727525.4952,2045683.575,-19.15381813,43.56821501
727525.49,2045683.56,-19.15353775,43.58434541
727525.4848,2045683.544,-19.15332603,43.60047581
727525.4796,2045683.529,-19.1531105,43.61660621
727525.4745,2045683.514,-19.1531105,43.63273661
727525.4693,2045683.498,-19.15281677,43.64886702
727525.4641,2045683.483,-19.15215302,43.66499742
727525.4589,2045683.468,-19.15143204,43.68112782
727525.4537,2045683.453,-19.15055847,43.69725822
727525.4486,2045683.437,-19.14910698,43.71338862
727525.4434,2045683.422,-19.14808655,43.72951902
727525.4382,2045683.407,-19.1468277,43.74564943
727525.433,2045683.392,-19.14493942,43.76177983
727525.4279,2045683.376,-19.14369202,43.77791023
727525.4227,2045683.361,-19.14250946,43.79404063
727525.4175,2045683.346,-19.14082146,43.81017103
727525.4123,2045683.331,-19.13941574,43.82630143
727525.4071,2045683.315,-19.1380825,43.84243184
727525.402,2045683.3,-19.13659096,43.85856224
727525.3968,2045683.285,-19.1350708,43.87469264
727525.3916,2045683.27,-19.13357162,43.89082304
727525.3864,2045683.254,-19.13204956,43.90695344
727525.3813,2045683.239,-19.13090515,43.92308384
727525.3761,2045683.224,-19.13090515,43.93921425
727525.3709,2045683.209,-19.1296978,43.95534465
727525.3657,2045683.193,-19.12837791,43.97147505
727525.3606,2045683.178,-19.12726974,43.98760545
727525.3554,2045683.163,-19.12625885,44.00373585
727525.3502,2045683.147,-19.1252346,44.01986625
727525.345,2045683.132,-19.12469292,44.03599666
727525.3398,2045683.117,-19.12436104,44.05212706
727525.3347,2045683.102,-19.12436104,44.06825746
727525.3295,2045683.086,-19.12402534,44.08438786
727525.3243,2045683.071,-19.12376213,44.10051826
727525.3191,2045683.056,-19.12383842,44.11664867
727525.314,2045683.041,-19.12352371,44.13277907
727525.3088,2045683.025,-19.12320328,44.14890947
727525.3036,2045683.01,-19.12352371,44.16503987
727525.2984,2045682.995,-19.12330627,44.18117027
727525.2932,2045682.98,-19.12315941,44.19730067
727525.2881,2045682.964,-19.12378883,44.21343108
727525.2829,2045682.949,-19.12378883,44.22956148
727525.2777,2045682.934,-19.12378883,44.24569188
727525.2725,2045682.919,-19.12478447,44.26182228
727525.2674,2045682.903,-19.12512398,44.27795268
727525.2622,2045682.888,-19.12571907,44.29408308
727525.257,2045682.873,-19.12761879,44.31021349
727525.2518,2045682.857,-19.12867165,44.32634389
727525.2466,2045682.842,-19.13028145,44.34247429
727525.2415,2045682.827,-19.13316345,44.35860469
727525.2363,2045682.812,-19.13459778,44.37473509
727525.2311,2045682.796,-19.13544083,44.39086549
727525.2259,2045682.781,-19.13615227,44.4069959
727525.2208,2045682.766,-19.13620949,44.4231263
727525.2156,2045682.751,-19.1362114,44.4392567
727525.2104,2045682.735,-19.13620949,44.4553871
727525.2052,2045682.72,-19.13628197,44.4715175
727525.2001,2045682.705,-19.13623428,44.4876479
727525.1949,2045682.69,-19.13619614,44.50377831
727525.1897,2045682.674,-19.13628578,44.51990871
727525.1845,2045682.659,-19.13620949,44.53603911
727525.1793,2045682.644,-19.13582993,44.55216951
727525.1742,2045682.629,-19.1354332,44.56829991
727525.169,2045682.613,-19.13459778,44.58443031
727525.1638,2045682.598,-19.13376427,44.60056072
727525.1586,2045682.583,-19.13330841,44.61669112
727525.1535,2045682.567,-19.13299179,44.63282152
727525.1483,2045682.552,-19.13260078,44.64895192
727525.1431,2045682.537,-19.13158607,44.66508232
727525.1379,2045682.522,-19.13057137,44.68121272
727525.1327,2045682.506,-19.12903595,44.69734313
727525.1276,2045682.491,-19.12608528,44.71347353
727525.1224,2045682.476,-19.12441635,44.72960393
727525.1172,2045682.461,-19.12170601,44.74573433
727525.112,2045682.445,-19.11678886,44.76186473
727525.1069,2045682.43,-19.11468887,44.77799514
727525.1017,2045682.415,-19.11375046,44.79412554
727525.0965,2045682.4,-19.11135101,44.81025594
727525.0913,2045682.384,-19.11053085,44.82638634
727525.0861,2045682.369,-19.11008453,44.84251674
727525.081,2045682.354,-19.10968781,44.85864714
727525.0758,2045682.339,-19.10687256,44.87477755
727525.0706,2045682.323,-19.10713959,44.89090795
727525.0654,2045682.308,-19.10733414,44.90703835
727525.0603,2045682.293,-19.10629272,44.92316875
727525.0551,2045682.278,-19.10672951,44.93929915
727525.0499,2045682.262,-19.10750198,44.95542955
727525.0447,2045682.247,-19.10684776,44.97155996
727525.0396,2045682.232,-19.10825729,44.98769036
727525.0344,2045682.216,-19.10953712,45.00382076
727525.0292,2045682.201,-19.1107769,45.01995116
727525.024,2045682.186,-19.11460686,45.03608156
727525.0188,2045682.171,-19.11857414,45.05221196
727525.0137,2045682.155,-19.12031364,45.06834237
727525.0085,2045682.14,-19.12237358,45.08447277
727525.0033,2045682.125,-19.12237358,45.10060317
727524.9981,2045682.11,-19.12235451,45.11673357
727524.993,2045682.094,-19.12267494,45.13286397
727524.9878,2045682.079,-19.12266159,45.14899437
727524.9826,2045682.064,-19.12277794,45.16512478
727524.9774,2045682.049,-19.12290955,45.18125518
727524.9722,2045682.033,-19.12271881,45.19738558
727524.9671,2045682.018,-19.12271881,45.21351598
727524.9619,2045682.003,-19.12267494,45.22964638
727524.9567,2045681.988,-19.12235069,45.24577678
727524.9515,2045681.972,-19.12228775,45.26190719
727524.9464,2045681.957,-19.12189865,45.27803759
727524.9412,2045681.942,-19.12125015,45.29416799
727524.936,2045681.926,-19.12065506,45.31029839
727524.9308,2045681.911,-19.11947632,45.32642879
727524.9256,2045681.896,-19.11889267,45.34255919
727524.9205,2045681.881,-19.11829758,45.3586896
727524.9153,2045681.865,-19.11792183,45.37482
727524.9101,2045681.85,-19.11823463,45.3909504
727524.9049,2045681.835,-19.11786461,45.4070808
727524.8998,2045681.82,-19.11735916,45.4232112
727524.8946,2045681.804,-19.11739922,45.43934161
727524.8894,2045681.789,-19.11713409,45.45547201
727524.8842,2045681.774,-19.11666489,45.47160241
727524.8791,2045681.759,-19.11599731,45.48773281
727524.8739,2045681.743,-19.11667442,45.50386321
727524.8687,2045681.728,-19.11636353,45.51999361
727524.8635,2045681.713,-19.11599731,45.53612402
727524.8583,2045681.698,-19.11713409,45.55225442
727524.8532,2045681.682,-19.11704826,45.56838482
727524.848,2045681.667,-19.11704445,45.58451522
727524.8428,2045681.652,-19.11880684,45.60064562
727524.8376,2045681.636,-19.11916351,45.61677602
727524.8325,2045681.621,-19.11976433,45.63290643
727524.8273,2045681.606,-19.12084961,45.64903683
727524.8221,2045681.591,-19.12109184,45.66516723
727524.8169,2045681.575,-19.12109184,45.68129763
727524.8117,2045681.56,-19.1222496,45.69742803
727524.8066,2045681.545,-19.1225338,45.71355843
727524.8014,2045681.53,-19.12269402,45.72968884
727524.7962,2045681.514,-19.12324142,45.74581924
727524.791,2045681.499,-19.12337112,45.76194964
727524.7859,2045681.484,-19.12349701,45.77808004
727524.7807,2045681.469,-19.12355804,45.79421044
727524.7755,2045681.453,-19.12379074,45.81034084
727524.7703,2045681.438,-19.12391853,45.82647125
727524.7651,2045681.423,-19.12425613,45.84260165
727524.76,2045681.408,-19.12491608,45.85873205
727524.7548,2045681.392,-19.12533569,45.87486245
727524.7496,2045681.377,-19.12630844,45.89099285
727524.7444,2045681.362,-19.12814713,45.90712325
727524.7393,2045681.347,-19.12984657,45.92325366
727524.7341,2045681.331,-19.13232803,45.93938406
727524.7289,2045681.316,-19.13404274,45.95551446
727524.7237,2045681.301,-19.13404274,45.97164486
727524.7185,2045681.285,-19.13661575,45.98777526
727524.7134,2045681.27,-19.13813972,46.00390566
727524.7082,2045681.255,-19.14061928,46.02003607
727524.703,2045681.24,-19.14311409,46.03616647
727524.6978,2045681.224,-19.14387703,46.05229687
727524.6927,2045681.209,-19.14653778,46.06842727
727524.6875,2045681.194,-19.14826775,46.08455767
727524.6823,2045681.179,-19.14880753,46.10068807
727524.6771,2045681.163,-19.15051842,46.11681848
727524.672,2045681.148,-19.15174484,46.13294888
727524.6668,2045681.133,-19.1499958,46.14907928
727524.6616,2045681.118,-19.14994812,46.16520968
727524.6564,2045681.102,-19.14958191,46.18134008
727524.6512,2045681.087,-19.14760399,46.19747049
727524.6461,2045681.072,-19.14711189,46.21360089
727524.6409,2045681.057,-19.14658356,46.22973129
727524.6357,2045681.041,-19.14387703,46.24586169
727524.6305,2045681.026,-19.14387703,46.26199209
727524.6254,2045681.011,-19.1433239,46.27812249
727524.6202,2045680.995,-19.14192963,46.2942529
727524.615,2045680.98,-19.14113617,46.3103833
727524.6098,2045680.965,-19.14038849,46.3265137
727524.6046,2045680.95,-19.1397934,46.3426441
727524.5995,2045680.934,-19.13868141,46.3587745
727524.5943,2045680.919,-19.13752174,46.3749049
727524.5891,2045680.904,-19.13650322,46.39103531
727524.5839,2045680.889,-19.13525581,46.40716571
727524.5788,2045680.873,-19.1342659,46.42329611
727524.5736,2045680.858,-19.13308525,46.43942651
727524.5684,2045680.843,-19.1319828,46.45555691
727524.5632,2045680.828,-19.13051987,46.47168731
727524.558,2045680.812,-19.12892532,46.48781772
727524.5529,2045680.797,-19.12788391,46.50394812
727524.5477,2045680.782,-19.12688255,46.52007852
727524.5425,2045680.767,-19.1260643,46.53620892
727524.5373,2045680.751,-19.12617493,46.55233932
727524.5322,2045680.736,-19.12569618,46.56846972
727524.527,2045680.721,-19.12537766,46.58460013
727524.5218,2045680.705,-19.12520409,46.60073053
727524.5166,2045680.69,-19.12498665,46.61686093
727524.5115,2045680.675,-19.12482262,46.63299133
727524.5063,2045680.66,-19.124506,46.64912173
727524.5011,2045680.644,-19.12426567,46.66525213
727524.4959,2045680.629,-19.12386703,46.68138254
727524.4907,2045680.614,-19.12321663,46.69751294
727524.4856,2045680.599,-19.12241554,46.71364334
727524.4804,2045680.583,-19.12136841,46.72977374
727524.4752,2045680.568,-19.12039566,46.74590414
727524.47,2045680.553,-19.11735535,46.76203454
727524.4649,2045680.538,-19.11509895,46.77816495
727524.4597,2045680.522,-19.11297989,46.79429535
727524.4545,2045680.507,-19.10840988,46.81042575
727524.4493,2045680.492,-19.10580826,46.82655615
727524.4441,2045680.477,-19.10403442,46.84268655
727524.439,2045680.461,-19.10331917,46.85881696
727524.4338,2045680.446,-19.10268211,46.87494736
727524.4286,2045680.431,-19.10240173,46.89107776
727524.4234,2045680.416,-19.10117722,46.90720816
727524.4183,2045680.4,-19.10094833,46.92333856
727524.4131,2045680.385,-19.10080528,46.93946896
727524.4079,2045680.37,-19.10055733,46.95559937
727524.4027,2045680.354,-19.10053444,46.97172977
727524.3975,2045680.339,-19.10046959,46.98786017
727524.3924,2045680.324,-19.10037422,47.00399057
727524.3872,2045680.309,-19.10042953,47.02012097
727524.382,2045680.293,-19.10051918,47.03625137
727524.3768,2045680.278,-19.10046005,47.05238178
727524.3717,2045680.263,-19.10056877,47.06851218
727524.3665,2045680.248,-19.10068893,47.08464258
727524.3613,2045680.232,-19.10071754,47.10077298
727524.3561,2045680.217,-19.10081673,47.11690338
727524.351,2045680.202,-19.10094833,47.13303378
727524.3458,2045680.187,-19.10094833,47.14916419
727524.3406,2045680.171,-19.10095787,47.16529459
727524.3354,2045680.156,-19.10113144,47.18142499
727524.3302,2045680.141,-19.10123444,47.19755539
727524.3251,2045680.126,-19.10131645,47.21368579
727524.3199,2045680.11,-19.1016922,47.22981619
727524.3147,2045680.095,-19.10196686,47.2459466
727524.3095,2045680.08,-19.10197639,47.262077
727524.3044,2045680.064,-19.10220146,47.2782074
727524.2992,2045680.049,-19.10240936,47.2943378
727524.294,2045680.034,-19.10234261,47.3104682
727524.2888,2045680.019,-19.10257339,47.3265986
727524.2836,2045680.003,-19.10267067,47.34272901
727524.2785,2045679.988,-19.10257149,47.35885941
727524.2733,2045679.973,-19.10262108,47.37498981
727524.2681,2045679.958,-19.1027832,47.39112021
727524.2629,2045679.942,-19.10216331,47.40725061
727524.2578,2045679.927,-19.10206032,47.42338101
727524.2526,2045679.912,-19.10175323,47.43951142
727524.2474,2045679.897,-19.1008873,47.45564182
727524.2422,2045679.881,-19.10043335,47.47177222
727524.237,2045679.866,-19.10002518,47.48790262
727524.2319,2045679.851,-19.09832001,47.50403302
727524.2267,2045679.836,-19.09804726,47.52016343
727524.2215,2045679.82,-19.09747887,47.53629383
727524.2163,2045679.805,-19.09646225,47.55242423
727524.2112,2045679.79,-19.09580994,47.56855463
727524.206,2045679.775,-19.09580994,47.58468503
727524.2008,2045679.759,-19.0953064,47.60081543
727524.1956,2045679.744,-19.09443855,47.61694584
727524.1905,2045679.729,-19.09381866,47.63307624
727524.1853,2045679.713,-19.09327316,47.64920664
727524.1801,2045679.698,-19.09245872,47.66533704
727524.1749,2045679.683,-19.09204865,47.68146744
727524.1697,2045679.668,-19.09157944,47.69759784
727524.1646,2045679.652,-19.09108925,47.71372825
727524.1594,2045679.637,-19.09054947,47.72985865
727524.1542,2045679.622,-19.08995056,47.74598905
727524.149,2045679.607,-19.0888958,47.76211945
727524.1439,2045679.591,-19.08791351,47.77824985
727524.1387,2045679.576,-19.08693886,47.79438025
727524.1335,2045679.561,-19.08565903,47.81051066
727524.1283,2045679.546,-19.08442497,47.82664106
727524.1231,2045679.53,-19.08308411,47.84277146
727524.118,2045679.515,-19.0818634,47.85890186
727524.1128,2045679.5,-19.0818634,47.87503226
727524.1076,2045679.485,-19.08079529,47.89116266
727524.1024,2045679.469,-19.08010674,47.90729307
727524.0973,2045679.454,-19.08002663,47.92342347
727524.0921,2045679.439,-19.08002663,47.93955387
727524.0869,2045679.423,-19.08004379,47.95568427
727524.0817,2045679.408,-19.08004379,47.97181467
727524.0765,2045679.393,-19.08005142,47.98794507
727524.0714,2045679.378,-19.08010674,48.00407548
727524.0662,2045679.362,-19.08026505,48.02020588
727524.061,2045679.347,-19.08049774,48.03633628
727524.0558,2045679.332,-19.08063126,48.05246668
727524.0507,2045679.317,-19.08124352,48.06859708
727524.0455,2045679.301,-19.08150101,48.08472748
727524.0403,2045679.286,-19.08195686,48.10085789
727524.0351,2045679.271,-19.08364296,48.11698829
727524.0299,2045679.256,-19.08577538,48.13311869
727524.0248,2045679.24,-19.08825684,48.14924909
727524.0196,2045679.225,-19.08881378,48.16537949
727524.0144,2045679.21,-19.09106255,48.1815099
727524.0092,2045679.195,-19.09332848,48.1976403
727524.0041,2045679.179,-19.09609222,48.2137707
727523.9989,2045679.164,-19.09792519,48.2299011
727523.9937,2045679.149,-19.09964752,48.2460315
727523.9885,2045679.133,-19.10133934,48.2621619
727523.9834,2045679.118,-19.1025486,48.27829231
727523.9782,2045679.103,-19.10322571,48.29442271
727523.973,2045679.088,-19.10365486,48.31055311
727523.9678,2045679.072,-19.10400963,48.32668351
727523.9626,2045679.057,-19.10419846,48.34281391
727523.9575,2045679.042,-19.1043148,48.35894431
727523.9523,2045679.027,-19.10455513,48.37507472
727523.9471,2045679.011,-19.10466576,48.39120512
727523.9419,2045678.996,-19.10490036,48.40733552
727523.9368,2045678.981,-19.10490036,48.42346592
727523.9316,2045678.966,-19.1050396,48.43959632
727523.9264,2045678.95,-19.1050396,48.45572672
727523.9212,2045678.935,-19.10492325,48.47185713
727523.916,2045678.92,-19.1050396,48.48798753
727523.9109,2045678.905,-19.10518456,48.50411793
727523.9057,2045678.889,-19.10485268,48.52024833
727523.9005,2045678.874,-19.10489464,48.53637873
727523.8953,2045678.859,-19.10486031,48.55250913
727523.8902,2045678.844,-19.10448837,48.56863954
727523.885,2045678.828,-19.1043148,48.58476994
727523.8798,2045678.813,-19.10422325,48.60090034
727523.8746,2045678.798,-19.10344505,48.61703074
727523.8694,2045678.782,-19.10316658,48.63316114
727523.8643,2045678.767,-19.10287285,48.64929154
727523.8591,2045678.752,-19.102314,48.66542195
727523.8539,2045678.737,-19.10191536,48.68155235
727523.8487,2045678.721,-19.10155869,48.69768275
727523.8436,2045678.706,-19.10049629,48.71381315
727523.8384,2045678.691,-19.10000992,48.72994355
727523.8332,2045678.676,-19.10000992,48.74607395
727523.828,2045678.66,-19.09883118,48.76220436
727523.8229,2045678.645,-19.09824944,48.77833476
727523.8177,2045678.63,-19.09784698,48.79446516
727523.8125,2045678.615,-19.09744644,48.81059556
727523.8073,2045678.599,-19.09724998,48.82672596
727523.8021,2045678.584,-19.09707642,48.84285636
727523.797,2045678.569,-19.0969429,48.85898677
727523.7918,2045678.554,-19.09689522,48.87511717
727523.7866,2045678.538,-19.09681892,48.89124757
