Year,State,Project ID,Rest_Unit,ContSite,PatchID,RTK ID,region_ID,UTM_Zone,Northing,Easting,Longitude,Latitude,Elevation,Comments
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-105,237724_p28,18,4338900.289,501525.266,-74.982336,39.19936,0.464,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-106,237724_p28,18,4338900.164,501505.372,-74.982566,39.199359,0.472,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-107,237724_p28,18,4338900.376,501485.115,-74.982801,39.199361,0.532,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-108,237724_p28,18,4338900.511,501465.438,-74.983029,39.199362,0.598,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-109,237724_p28,18,4338880.228,501465.288,-74.983031,39.199179,0.629,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-110,237724_p28,18,4338880.433,501485.415,-74.982797,39.199181,0.531,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-111,237724_p28,18,4338880.376,501505.155,-74.982569,39.19918,0.446,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-112,237724_p28,18,4338880.324,501525.34,-74.982335,39.19918,0.525,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-113,237724_p28,18,4338860.398,501525.253,-74.982336,39.199,0.509,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-114,237724_p28,18,4338840.308,501525.379,-74.982335,39.198819,0.43,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-115,237724_p28,18,4338820.329,501525.277,-74.982336,39.198639,0.787,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-116,237724_p28,18,4338820.397,501505.369,-74.982566,39.19864,0.88,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-117,237724_p28,18,4338860.355,501505.315,-74.982567,39.199,0.635,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-118,237724_p28,18,4338860.208,501485.378,-74.982798,39.198999,0.507,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-119,237724_p28,18,4338840.212,501485.408,-74.982798,39.198819,0.584,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-120,237724_p28,18,4338820.431,501485.385,-74.982798,39.19864,0.969,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-121,237724_p28,18,4338820.374,501465.257,-74.983031,39.19864,0.903,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-122,237724_p28,18,4338840.346,501465.209,-74.983032,39.19882,0.751,
2016,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094b-123,237724_p28,18,4338860.176,501465.14,-74.983032,39.198999,0.588,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c,237724_p28,18,4338865.85,501543.02,-74.98213,39.199049,0.798,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-100,237724_p28,18,4338860.197,501545.198,-74.982105,39.198999,0.76,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-101,237724_p28,18,4338840.263,501545.326,-74.982104,39.198819,0.714,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-102,237724_p28,18,4338820.396,501545.39,-74.982103,39.19864,0.935,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-103,237724_p28,18,4338880.431,501545.56,-74.982101,39.199181,0.69,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-104,237724_p28,18,4338900.572,501545.217,-74.982105,39.199362,0.696,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-105,237724_p28,18,4338900.244,501525.284,-74.982336,39.199359,0.588,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-106,237724_p28,18,4338900.03,501505.172,-74.982569,39.199358,0.631,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-107,237724_p28,18,4338900.466,501485.225,-74.9828,39.199362,0.642,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-108,237724_p28,18,4338900.467,501465.52,-74.983028,39.199362,0.745,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-109,237724_p28,18,4338879.922,501465.369,-74.98303,39.199176,0.741,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-110,237724_p28,18,4338880.566,501485.381,-74.982798,39.199182,0.682,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-111,237724_p28,18,4338879.485,501506.007,-74.982559,39.199172,0.632,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-112,237724_p28,18,4338880.058,501525.521,-74.982333,39.199178,0.671,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-113,237724_p28,18,4338860.562,501525.682,-74.982331,39.199002,0.68,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-114,237724_p28,18,4338840.459,501525.356,-74.982335,39.198821,0.776,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-115,237724_p28,18,4338820.405,501525.134,-74.982338,39.19864,0.951,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-116,237724_p28,18,4338820.395,501505.329,-74.982567,39.19864,0.956,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-117,237724_p28,18,4338860.598,501505.47,-74.982565,39.199002,0.739,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-118,237724_p28,18,4338860.293,501485.508,-74.982796,39.199,0.704,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-119,237724_p28,18,4338840.442,501486.028,-74.98279,39.198821,0.751,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-120,237724_p28,18,4338820.279,501485.23,-74.9828,39.198639,1.079,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-121,237724_p28,18,4338820.614,501465.215,-74.983031,39.198642,1.057,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-122,237724_p28,18,4338840.42,501465.098,-74.983033,39.19882,0.81,
2019,NJ,NFWF-43429,NA,43429-Very Low Elevation Reference,8751,H0094c-123,237724_p28,18,4338860.349,501465.16,-74.983032,39.199,0.692,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b,68734_p20,18,4339264.483,498292.088,-75.01978,39.202641,1.005,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-100,68734_p20,18,4339260.805,498285.334,-75.019858,39.202608,0.966,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-101,68734_p20,18,4339239.956,498285.254,-75.019859,39.20242,0.881,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-102,68734_p20,18,4339220.54,498285.32,-75.019859,39.202245,0.941,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-103,68734_p20,18,4339220.375,498265.046,-75.020093,39.202244,0.956,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-104,68734_p20,18,4339240.527,498265.365,-75.02009,39.202425,1.01,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-105,68734_p20,18,4339260.708,498265.105,-75.020093,39.202607,1.001,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-106,68734_p20,18,4339280.363,498265.034,-75.020094,39.202784,1.013,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-107,68734_p20,18,4339300.83,498264.882,-75.020095,39.202969,0.974,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-108,68734_p20,18,4339300.317,498284.955,-75.019863,39.202964,0.99,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-109,68734_p20,18,4339280.742,498285.286,-75.019859,39.202788,1.032,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-110,68734_p20,18,4339280.798,498304.76,-75.019634,39.202788,1.027,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-111,68734_p20,18,4339300.555,498305.523,-75.019625,39.202966,1.005,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-112,68734_p20,18,4339260.567,498304.975,-75.019631,39.202606,0.905,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-113,68734_p20,18,4339240.681,498305.35,-75.019627,39.202427,0.848,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-114,68734_p20,18,4339220.466,498305.129,-75.019629,39.202245,0.806,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-115,68734_p20,18,4339220.382,498325.245,-75.019396,39.202244,0.783,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-116,68734_p20,18,4339240.386,498325.08,-75.019398,39.202424,0.809,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-117,68734_p20,18,4339260.403,498325.352,-75.019395,39.202605,0.878,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-118,68734_p20,18,4339280.164,498325.483,-75.019394,39.202783,0.923,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-119,68734_p20,18,4339300.474,498325.128,-75.019398,39.202966,0.987,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-120,68734_p20,18,4339300.478,498345.067,-75.019167,39.202966,0.932,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-121,68734_p20,18,4339280.304,498345.255,-75.019165,39.202784,0.97,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-122,68734_p20,18,4339260.41,498345.167,-75.019166,39.202605,0.878,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-123,68734_p20,18,4339240.637,498345.334,-75.019164,39.202427,0.782,
2016,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228b-124,68734_p20,18,4339220.323,498345.045,-75.019167,39.202243,0.77,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c,68734_p20,18,4339264.439,498292.097,-75.01978,39.202641,1.078,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-100,68734_p20,18,4339260.851,498285.272,-75.019859,39.202609,1.056,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-101,68734_p20,18,4339240.032,498285.281,-75.019859,39.202421,0.97,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-102,68734_p20,18,4339220.523,498285.323,-75.019859,39.202245,0.982,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-103,68734_p20,18,4339220.467,498265.028,-75.020094,39.202245,1.028,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-104,68734_p20,18,4339240.61,498265.347,-75.02009,39.202426,1.078,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-105,68734_p20,18,4339260.81,498265.084,-75.020093,39.202608,1.079,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-106,68734_p20,18,4339280.383,498265.059,-75.020093,39.202785,1.063,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-107,68734_p20,18,4339300.911,498264.913,-75.020095,39.202969,1.017,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-108,68734_p20,18,4339300.385,498284.941,-75.019863,39.202965,1.046,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-109,68734_p20,18,4339280.823,498285.361,-75.019858,39.202789,1.106,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-110,68734_p20,18,4339280.998,498304.752,-75.019634,39.20279,1.085,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-111,68734_p20,18,4339300.688,498305.608,-75.019624,39.202968,1.085,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-112,68734_p20,18,4339260.525,498304.928,-75.019632,39.202606,0.995,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-113,68734_p20,18,4339240.682,498305.406,-75.019626,39.202427,0.925,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-114,68734_p20,18,4339220.553,498305.127,-75.019629,39.202245,0.892,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-115,68734_p20,18,4339220.397,498325.322,-75.019395,39.202244,0.879,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-116,68734_p20,18,4339240.431,498325.073,-75.019398,39.202425,0.911,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-117,68734_p20,18,4339260.429,498325.358,-75.019395,39.202605,0.949,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-118,68734_p20,18,4339280.272,498325.585,-75.019392,39.202784,1.001,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-119,68734_p20,18,4339300.539,498325.084,-75.019398,39.202966,1.059,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-120,68734_p20,18,4339300.586,498345.118,-75.019166,39.202967,1.009,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-121,68734_p20,18,4339280.294,498345.255,-75.019165,39.202784,1.046,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-122,68734_p20,18,4339260.49,498345.244,-75.019165,39.202605,0.949,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-123,68734_p20,18,4339240.669,498345.365,-75.019163,39.202427,0.884,
2019,NJ,NFWF-43429,NA,43429-High Marsh Reference,8751,H0228c-124,68734_p20,18,4339220.345,498345.005,-75.019167,39.202244,0.818,
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b,227901_p10,18,4494757.795,563591.972,-74.248382,40.601185,0.698,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b-100,227901_p10,18,4494760.069,563585.514,-74.248458,40.601206,0.72,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b-101,227901_p10,18,4494760.588,563564.748,-74.248704,40.601212,0.698,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b-102,227901_p10,18,4494780.595,563564.936,-74.248699,40.601392,1.011,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b-103,227901_p10,18,4494800.392,563565.422,-74.248692,40.601571,1.057,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b-104,227901_p10,18,4494801.05,563545.786,-74.248924,40.601578,0.739,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b-105,227901_p10,18,4494780.301,563545.337,-74.248931,40.601391,0.945,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b-106,227901_p10,18,4494780.802,563525.302,-74.249168,40.601397,0.912,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b-107,227901_p10,18,4494760.56,563525.506,-74.249167,40.601215,0.899,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b-108,227901_p10,18,4494760.392,563505.095,-74.249409,40.601215,0.84,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b-109,227901_p10,18,4494760.516,563545.398,-74.248932,40.601213,0.843,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b-110,227901_p10,18,4494740.671,563545.148,-74.248937,40.601034,0.862,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b-111,227901_p10,18,4494740.248,563564.957,-74.248703,40.601029,0.815,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0072b-112,227901_p10,18,4494740.181,563585.601,-74.248459,40.601027,0.493,we were told this project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b,227901_p3,18,4495871.638,565346.751,-74.227528,40.611082,0.662,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-100,227901_p3,18,4495880.594,565325.074,-74.227783,40.611164,2.033,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-101,227901_p3,18,4495860.166,565324.688,-74.22779,40.61098,1.509,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-102,227901_p3,18,4495840.227,565324.378,-74.227796,40.6108,0.552,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-103,227901_p3,18,4495820.896,565325.127,-74.227789,40.610626,0.478,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-104,227901_p3,18,4495799.998,565325.406,-74.227788,40.610438,0.739,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-105,227901_p3,18,4495800.459,565345.295,-74.227553,40.610441,0.592,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-106,227901_p3,18,4495819.945,565345.254,-74.227551,40.610616,0.615,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-107,227901_p3,18,4495840.242,565345.249,-74.227549,40.610799,0.618,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-108,227901_p3,18,4495860.544,565345.134,-74.227548,40.610982,0.617,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-109,227901_p3,18,4495880.608,565345.349,-74.227544,40.611163,0.695,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-110,227901_p3,18,4495859.327,565366.043,-74.227301,40.610969,0.727,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-111,227901_p3,18,4495839.88,565365.755,-74.227307,40.610794,0.753,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-112,227901_p3,18,4495820.033,565365.375,-74.227313,40.610615,0.624,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-113,227901_p3,18,4495800.183,565364.927,-74.227321,40.610437,0.64,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-114,227901_p3,18,4495800.68,565385.449,-74.227078,40.610439,0.805,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-115,227901_p3,18,4495779.634,565385.192,-74.227083,40.61025,0.904,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-116,227901_p3,18,4495780.804,565364.929,-74.227323,40.610262,0.953,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9419,H0073b-117,227901_p3,18,4495779.806,565344.793,-74.227561,40.610255,0.711,we were told the project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-101,227901_p6,18,4494880.469,564305.167,-74.239941,40.602235,0.869,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-102,227901_p6,18,4494900.527,564305.346,-74.239937,40.602415,0.88,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-103,227901_p6,18,4494840.476,564305.268,-74.239944,40.601875,0.852,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-104,227901_p6,18,4494820.232,564305.078,-74.239948,40.601692,0.909,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-105,227901_p6,18,4494820.582,564285.033,-74.240185,40.601697,0.832,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-106,227901_p6,18,4494840.52,564285.248,-74.24018,40.601876,0.838,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-107,227901_p6,18,4494860.276,564285.412,-74.240176,40.602054,0.863,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-108,227901_p6,18,4494880.75,564285.178,-74.240177,40.602239,0.944,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-109,227901_p6,18,4494900.648,564285.008,-74.240177,40.602418,0.961,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-110,227901_p6,18,4494900.693,564265.428,-74.240408,40.60242,0.966,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-111,227901_p6,18,4494880.676,564265.039,-74.240415,40.60224,1.176,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-112,227901_p6,18,4494860.275,564265.108,-74.240416,40.602056,0.963,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-113,227901_p6,18,4494840.541,564265.122,-74.240418,40.601878,0.738,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-114,227901_p6,18,4494820.471,564265.017,-74.240421,40.601697,0.831,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-115,227901_p6,18,4494800.604,564265.243,-74.240421,40.601518,0.876,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-116,227901_p6,18,4494800.376,564245.275,-74.240657,40.601518,0.805,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-117,227901_p6,18,4494820.563,564245.011,-74.240658,40.6017,0.805,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-118,227901_p6,18,4494920.419,564305.087,-74.239938,40.602595,0.857,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074-119,227901_p6,18,4494920.558,564285.303,-74.240172,40.602597,0.568,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074b,227901_p6,18,4494855.001,564304.66,-74.239949,40.602005,0.905,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074c,227901_p6,18,4494860.43,564305.14,-74.239943,40.602054,0.902,we were told this project was dropped
2016,NJ,NFWF-43931,NA,43931-dropped,9413,H0074d,227901_p6,18,4494880.466,564305.171,-74.239941,40.602235,0.878,we were told this project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b,227901_p20,18,4494993.258,565841.236,-74.221775,40.60313,1.025,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-100,227901_p20,18,4495000.444,565825.333,-74.221962,40.603196,1.022,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-101,227901_p20,18,4495020.343,565825.197,-74.221962,40.603375,1.032,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-102,227901_p20,18,4495020.163,565805.052,-74.2222,40.603375,0.989,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-103,227901_p20,18,4495000.477,565805.303,-74.222199,40.603198,0.969,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-104,227901_p20,18,4494980.112,565805.173,-74.222203,40.603014,0.966,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-105,227901_p20,18,4494960.404,565805.292,-74.222203,40.602837,0.971,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-106,227901_p20,18,4494940.641,565805.129,-74.222207,40.602659,1.008,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-107,227901_p20,18,4494940.353,565825.423,-74.221967,40.602655,1.028,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-108,227901_p20,18,4494940.274,565845.325,-74.221732,40.602652,1.019,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-109,227901_p20,18,4494940.579,565865.45,-74.221494,40.602653,0.998,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-110,227901_p20,18,4494940.234,565885.043,-74.221263,40.602649,1.028,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-111,227901_p20,18,4494960.499,565885.265,-74.221258,40.602831,1.022,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-112,227901_p20,18,4494980.396,565885.383,-74.221255,40.603011,1.048,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-113,227901_p20,18,4495000.402,565885.529,-74.221251,40.603191,1.032,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-114,227901_p20,18,4495020.3,565885.295,-74.221251,40.60337,1.023,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-115,227901_p20,18,4495020.312,565865.02,-74.221491,40.603372,1.037,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-116,227901_p20,18,4495020.232,565845.325,-74.221724,40.603373,1.013,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-117,227901_p20,18,4495000.068,565845.472,-74.221724,40.603191,0.997,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-118,227901_p20,18,4495000.249,565865.304,-74.22149,40.603191,1.033,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-119,227901_p20,18,4494980.218,565865.113,-74.221494,40.603011,1.002,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-120,227901_p20,18,4494960.533,565865.372,-74.221493,40.602833,1.03,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-121,227901_p20,18,4494960.32,565845.339,-74.22173,40.602833,1,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-122,227901_p20,18,4494960.395,565825.187,-74.221968,40.602835,0.994,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-123,227901_p20,18,4494980.362,565825.389,-74.221964,40.603015,0.712,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0178b-124,227901_p20,18,4494980.686,565845.049,-74.221731,40.603016,0.985,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0179b,227901_p21,18,4495428.603,565672.318,-74.223726,40.607065,0.681,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0179b-001,227901_p21,18,4495440.4,565685.337,-74.223571,40.60717,0.86,we were told the project was dropped
2016,NJ,NFWF-43931,43931-dropped,NA,9417,H0179b-002,227901_p21,18,4495460.284,565685.268,-74.22357,40.607349,0.941,we were told the project was dropped
