X,Y,Z,Distance (meters)
707424.1575,2047889.934,-26.95069695,27.28507157
707424.1538,2047889.927,-26.95006752,27.29223489
707424.15,2047889.921,-26.94984055,27.2993982
707424.1463,2047889.915,-26.94920921,27.30656152
707424.1425,2047889.909,-26.94854355,27.31372484
707424.1388,2047889.903,-26.94816399,27.32088815
707424.135,2047889.897,-26.94732666,27.32805147
707424.1313,2047889.891,-26.94665718,27.33521479
707424.1275,2047889.885,-26.94563866,27.3423781
707424.1238,2047889.879,-26.94563866,27.34954142
707424.1201,2047889.873,-26.94479179,27.35670473
707424.1163,2047889.866,-26.9442215,27.36386805
707424.1126,2047889.86,-26.94333267,27.37103137
707424.1088,2047889.854,-26.94295311,27.37819468
707424.1051,2047889.848,-26.94233131,27.385358
707424.1013,2047889.842,-26.94213295,27.39252131
707424.0976,2047889.836,-26.94172096,27.39968463
707424.0938,2047889.83,-26.94143867,27.40684795
707424.0901,2047889.824,-26.94054222,27.41401126
707424.0863,2047889.818,-26.94012451,27.42117458
707424.0826,2047889.811,-26.93902969,27.4283379
707424.0789,2047889.805,-26.93762589,27.43550121
707424.0751,2047889.799,-26.93722725,27.44266453
707424.0714,2047889.793,-26.93639183,27.44982784
707424.0676,2047889.787,-26.9358139,27.45699116
707424.0639,2047889.781,-26.93454933,27.46415448
707424.0601,2047889.775,-26.93411827,27.47131779
707424.0564,2047889.769,-26.93321991,27.47848111
707424.0526,2047889.763,-26.93287659,27.48564443
707424.0489,2047889.756,-26.93206215,27.49280774
707424.0451,2047889.75,-26.93182755,27.49997106
707424.0414,2047889.744,-26.93092155,27.50713437
707424.0377,2047889.738,-26.9308033,27.51429769
707424.0339,2047889.732,-26.92994881,27.52146101
707424.0302,2047889.726,-26.929842,27.52862432
707424.0264,2047889.72,-26.92894554,27.53578764
707424.0227,2047889.714,-26.92894554,27.54295096
707424.0189,2047889.708,-26.92818451,27.55011427
707424.0152,2047889.702,-26.92811584,27.55727759
707424.0114,2047889.695,-26.927351,27.5644409
707424.0077,2047889.689,-26.92728996,27.57160422
707424.0039,2047889.683,-26.92662048,27.57876754
707424.0002,2047889.677,-26.92658043,27.58593085
707423.9965,2047889.671,-26.92609406,27.59309417
707423.9927,2047889.665,-26.9254818,27.60025749
707423.989,2047889.659,-26.9254818,27.6074208
707423.9852,2047889.653,-26.92481422,27.61458412
707423.9815,2047889.647,-26.92481041,27.62174743
707423.9777,2047889.64,-26.92436218,27.62891075
707423.974,2047889.634,-26.9243412,27.63607407
707423.9702,2047889.628,-26.92391586,27.64323738
707423.9665,2047889.622,-26.92384911,27.6504007
707423.9627,2047889.616,-26.92340469,27.65756402
707423.959,2047889.61,-26.92338181,27.66472733
707423.9553,2047889.604,-26.92297173,27.67189065
707423.9515,2047889.598,-26.92283821,27.67905396
707423.9478,2047889.592,-26.92242432,27.68621728
707423.944,2047889.586,-26.9221859,27.6933806
707423.9403,2047889.579,-26.9215374,27.70054391
707423.9365,2047889.573,-26.92123222,27.70770723
707423.9328,2047889.567,-26.92054939,27.71487055
707423.929,2047889.561,-26.92025757,27.72203386
707423.9253,2047889.555,-26.91954422,27.72919718
707423.9215,2047889.549,-26.91954422,27.73636049
707423.9178,2047889.543,-26.91882133,27.74352381
707423.9141,2047889.537,-26.9186058,27.75068713
707423.9103,2047889.531,-26.91809273,27.75785044
707423.9066,2047889.524,-26.91766739,27.76501376
707423.9028,2047889.518,-26.91749573,27.77217708
707423.8991,2047889.512,-26.91713715,27.77934039
707423.8953,2047889.506,-26.91713715,27.78650371
707423.8916,2047889.5,-26.91683197,27.79366702
707423.8878,2047889.494,-26.91664886,27.80083034
707423.8841,2047889.488,-26.91633606,27.80799366
707423.8803,2047889.482,-26.91619492,27.81515697
707423.8766,2047889.476,-26.91589165,27.82232029
707423.8729,2047889.47,-26.91571045,27.82948361
707423.8691,2047889.463,-26.91558075,27.83664692
707423.8654,2047889.457,-26.91545296,27.84381024
707423.8616,2047889.451,-26.91520309,27.85097355
707423.8579,2047889.445,-26.91508675,27.85813687
707423.8541,2047889.439,-26.91483498,27.86530019
707423.8504,2047889.433,-26.91466331,27.8724635
707423.8466,2047889.427,-26.91456032,27.87962682
707423.8429,2047889.421,-26.91440201,27.88679014
707423.8391,2047889.415,-26.91409302,27.89395345
707423.8354,2047889.408,-26.91389084,27.90111677
707423.8317,2047889.402,-26.91350174,27.90828008
707423.8279,2047889.396,-26.91299438,27.9154434
707423.8242,2047889.39,-26.9126873,27.92260672
707423.8204,2047889.384,-26.91228867,27.92977003
707423.8167,2047889.378,-26.91199684,27.93693335
707423.8129,2047889.372,-26.91128159,27.94409667
707423.8092,2047889.366,-26.91093063,27.95125998
707423.8054,2047889.36,-26.90994453,27.9584233
707423.8017,2047889.354,-26.90953064,27.96558661
707423.7979,2047889.347,-26.90852737,27.97274993
707423.7942,2047889.341,-26.90852737,27.97991325
707423.7905,2047889.335,-26.90755653,27.98707656
707423.7867,2047889.329,-26.90698624,27.99423988
707423.783,2047889.323,-26.90574265,28.0014032
707423.7792,2047889.317,-26.90496635,28.00856651
707423.7755,2047889.311,-26.90366173,28.01572983
707423.7717,2047889.305,-26.90279388,28.02289314
707423.768,2047889.299,-26.90232658,28.03005646
707423.7642,2047889.292,-26.90147591,28.03721978
707423.7605,2047889.286,-26.90041924,28.04438309
707423.7567,2047889.28,-26.89980698,28.05154641
707423.753,2047889.274,-26.89886475,28.05870973
707423.7493,2047889.268,-26.8983078,28.06587304
707423.7455,2047889.262,-26.89815521,28.07303636
707423.7418,2047889.256,-26.89745903,28.08019967
707423.738,2047889.25,-26.89704323,28.08736299
707423.7343,2047889.244,-26.89638138,28.09452631
707423.7305,2047889.237,-26.89609146,28.10168962
707423.7268,2047889.231,-26.89550591,28.10885294
707423.723,2047889.225,-26.8951664,28.11601626
707423.7193,2047889.219,-26.89497375,28.12317957
707423.7155,2047889.213,-26.89454079,28.13034289
707423.7118,2047889.207,-26.89381981,28.1375062
707423.7081,2047889.201,-26.89333153,28.14466952
707423.7043,2047889.195,-26.89258385,28.15183284
707423.7006,2047889.189,-26.89205551,28.15899615
707423.6968,2047889.183,-26.89127159,28.16615947
707423.6931,2047889.176,-26.89127159,28.17332279
707423.6893,2047889.17,-26.89050865,28.1804861
707423.6856,2047889.164,-26.88985252,28.18764942
707423.6818,2047889.158,-26.88920021,28.19481273
707423.6781,2047889.152,-26.88868523,28.20197605
707423.6743,2047889.146,-26.88817406,28.20913937
707423.6706,2047889.14,-26.88817406,28.21630268
707423.6669,2047889.134,-26.88771439,28.223466
707423.6631,2047889.128,-26.88735771,28.23062932
707423.6594,2047889.121,-26.88706779,28.23779263
707423.6556,2047889.115,-26.88676643,28.24495595
707423.6519,2047889.109,-26.88651657,28.25211926
707423.6481,2047889.103,-26.88627243,28.25928258
707423.6444,2047889.097,-26.88627243,28.2664459
707423.6406,2047889.091,-26.88605499,28.27360921
707423.6369,2047889.085,-26.88582611,28.28077253
707423.6331,2047889.079,-26.88561249,28.28793585
707423.6294,2047889.073,-26.88543892,28.29509916
707423.6257,2047889.067,-26.88539696,28.30226248
707423.6219,2047889.06,-26.88517761,28.30942579
707423.6182,2047889.054,-26.88539696,28.31658911
707423.6144,2047889.048,-26.88519096,28.32375243
707423.6107,2047889.042,-26.88543129,28.33091574
707423.6069,2047889.036,-26.8853302,28.33807906
707423.6032,2047889.03,-26.8858223,28.34524238
707423.5994,2047889.024,-26.8856144,28.35240569
707423.5957,2047889.018,-26.88605499,28.35956901
707423.5919,2047889.012,-26.88605499,28.36673232
707423.5882,2047889.005,-26.88643456,28.37389564
707423.5845,2047888.999,-26.88637543,28.38105896
707423.5807,2047888.993,-26.8867836,28.38822227
707423.577,2047888.987,-26.8872757,28.39538559
707423.5732,2047888.981,-26.88718224,28.40254891
707423.5695,2047888.975,-26.88766479,28.40971222
707423.5657,2047888.969,-26.88752365,28.41687554
707423.562,2047888.963,-26.88798141,28.42403885
707423.5582,2047888.957,-26.88781929,28.43120217
707423.5545,2047888.951,-26.88814735,28.43836549
707423.5507,2047888.944,-26.88796043,28.4455288
707423.547,2047888.938,-26.88816071,28.45269212
707423.5433,2047888.932,-26.88816071,28.45985544
707423.5395,2047888.926,-26.88824081,28.46701875
707423.5358,2047888.92,-26.88799095,28.47418207
707423.532,2047888.914,-26.88812065,28.48134538
707423.5283,2047888.908,-26.88777542,28.4885087
707423.5245,2047888.902,-26.88780975,28.49567202
707423.5208,2047888.896,-26.88745308,28.50283533
707423.517,2047888.889,-26.88777542,28.50999865
707423.5133,2047888.883,-26.88738823,28.51716197
707423.5095,2047888.877,-26.88731575,28.52432528
707423.5058,2047888.871,-26.88691139,28.5314886
707423.5021,2047888.865,-26.88672447,28.53865191
707423.4983,2047888.859,-26.88627434,28.54581523
707423.4946,2047888.853,-26.8859787,28.55297855
707423.4908,2047888.847,-26.88618851,28.56014186
707423.4871,2047888.841,-26.88549423,28.56730518
707423.4833,2047888.834,-26.88499069,28.5744685
707423.4796,2047888.828,-26.8843174,28.58163181
707423.4758,2047888.822,-26.88352013,28.58879513
707423.4721,2047888.816,-26.88268852,28.59595844
707423.4683,2047888.81,-26.88279724,28.60312176
707423.4646,2047888.804,-26.88191223,28.61028508
707423.4609,2047888.798,-26.88127518,28.61744839
707423.4571,2047888.792,-26.88061523,28.62461171
707423.4534,2047888.786,-26.87990761,28.63177503
707423.4496,2047888.78,-26.87925148,28.63893834
707423.4459,2047888.773,-26.87874413,28.64610166
707423.4421,2047888.767,-26.87874413,28.65326497
707423.4384,2047888.761,-26.87822342,28.66042829
707423.4346,2047888.755,-26.87775612,28.66759161
707423.4309,2047888.749,-26.87734604,28.67475492
707423.4271,2047888.743,-26.87686348,28.68191824
707423.4234,2047888.737,-26.87645531,28.68908156
707423.4197,2047888.731,-26.87606049,28.69624487
707423.4159,2047888.725,-26.87602806,28.70340819
707423.4122,2047888.718,-26.87562561,28.7105715
707423.4084,2047888.712,-26.87513542,28.71773482
707423.4047,2047888.706,-26.87462997,28.72489814
707423.4009,2047888.7,-26.87398911,28.73206145
707423.3972,2047888.694,-26.8733387,28.73922477
707423.3934,2047888.688,-26.87280273,28.74638808
707423.3897,2047888.682,-26.8726387,28.7535514
707423.3859,2047888.676,-26.87205315,28.76071472
707423.3822,2047888.67,-26.87116432,28.76787803
707423.3785,2047888.664,-26.8704586,28.77504135
707423.3747,2047888.657,-26.86935806,28.78220467
707423.371,2047888.651,-26.86863327,28.78936798
707423.3672,2047888.645,-26.86843681,28.7965313
707423.3635,2047888.639,-26.86764526,28.80369461
707423.3597,2047888.633,-26.86666298,28.81085793
707423.356,2047888.627,-26.86553383,28.81802125
707423.3522,2047888.621,-26.86440849,28.82518456
707423.3485,2047888.615,-26.86354828,28.83234788
707423.3447,2047888.609,-26.86216354,28.8395112
707423.341,2047888.602,-26.86216354,28.84667451
707423.3373,2047888.596,-26.86080933,28.85383783
707423.3335,2047888.59,-26.85980225,28.86100114
707423.3298,2047888.584,-26.85881233,28.86816446
707423.326,2047888.578,-26.85816956,28.87532778
707423.3223,2047888.572,-26.85770226,28.88249109
707423.3185,2047888.566,-26.85738754,28.88965441
707423.3148,2047888.56,-26.85738754,28.89681773
707423.311,2047888.554,-26.85709381,28.90398104
707423.3073,2047888.548,-26.85677528,28.91114436
707423.3035,2047888.541,-26.85659981,28.91830767
707423.2998,2047888.535,-26.85633469,28.92547099
707423.2961,2047888.529,-26.85615158,28.93263431
707423.2923,2047888.523,-26.85593796,28.93979762
707423.2886,2047888.517,-26.8559742,28.94696094
707423.2848,2047888.511,-26.85578918,28.95412426
707423.2811,2047888.505,-26.85565567,28.96128757
707423.2773,2047888.499,-26.85548973,28.96845089
707423.2736,2047888.493,-26.85540581,28.9756142
707423.2698,2047888.486,-26.85527611,28.98277752
707423.2661,2047888.48,-26.8553009,28.98994084
707423.2623,2047888.474,-26.85519028,28.99710415
707423.2586,2047888.468,-26.85512352,29.00426747
707423.2549,2047888.462,-26.85502815,29.01143079
707423.2511,2047888.456,-26.85495186,29.0185941
707423.2474,2047888.45,-26.85485077,29.02575742
707423.2436,2047888.444,-26.85470772,29.03292073
707423.2399,2047888.438,-26.85461998,29.04008405
707423.2361,2047888.431,-26.85443115,29.04724737
707423.2324,2047888.425,-26.85411263,29.05441068
707423.2286,2047888.419,-26.85388756,29.061574
707423.2249,2047888.413,-26.85347176,29.06873732
707423.2211,2047888.407,-26.85325813,29.07590063
707423.2174,2047888.401,-26.85289574,29.08306395
707423.2137,2047888.395,-26.85289574,29.09022726
707423.2099,2047888.389,-26.85264397,29.09739058
707423.2062,2047888.383,-26.85263062,29.1045539
707423.2024,2047888.377,-26.85260582,29.11171721
707423.1987,2047888.37,-26.85260201,29.11888053
707423.1949,2047888.364,-26.85259628,29.12604385
707423.1912,2047888.358,-26.85258293,29.13320716
707423.1874,2047888.352,-26.85258293,29.14037048
707423.1837,2047888.346,-26.85257339,29.14753379
707423.1799,2047888.34,-26.85258293,29.15469711
707423.1762,2047888.334,-26.85258293,29.16186043
707423.1725,2047888.328,-26.85258293,29.16902374
707423.1687,2047888.322,-26.85258293,29.17618706
707423.165,2047888.315,-26.85259628,29.18335038
707423.1612,2047888.309,-26.85259819,29.19051369
707423.1575,2047888.303,-26.85259819,29.19767701
707423.1537,2047888.297,-26.85261154,29.20484032
707423.15,2047888.291,-26.85262299,29.21200364
707423.1462,2047888.285,-26.85262871,29.21916696
707423.1425,2047888.279,-26.85263062,29.22633027
707423.1387,2047888.273,-26.85263062,29.23349359
707423.135,2047888.267,-26.85263062,29.24065691
707423.1313,2047888.261,-26.85262108,29.24782022
707423.1275,2047888.254,-26.85261154,29.25498354
707423.1238,2047888.248,-26.85256195,29.26214685
707423.12,2047888.242,-26.85254669,29.26931017
707423.1163,2047888.236,-26.85245323,29.27647349
707423.1125,2047888.23,-26.85245323,29.2836368
707423.1088,2047888.224,-26.85237122,29.29080012
707423.105,2047888.218,-26.85234833,29.29796344
707423.1013,2047888.212,-26.85232353,29.30512675
707423.0975,2047888.206,-26.85232353,29.31229007
707423.0938,2047888.199,-26.85232735,29.31945338
707423.0901,2047888.193,-26.8523407,29.3266167
707423.0863,2047888.187,-26.85234261,29.33378002
707423.0826,2047888.181,-26.85236549,29.34094333
707423.0788,2047888.175,-26.85242271,29.34810665
707423.0751,2047888.169,-26.85248375,29.35526997
707423.0713,2047888.163,-26.8525486,29.36243328
707423.0676,2047888.157,-26.85259819,29.3695966
707423.0638,2047888.151,-26.85259819,29.37675991
707423.0601,2047888.145,-26.85269547,29.38392323
707423.0563,2047888.138,-26.85280609,29.39108655
707423.0526,2047888.132,-26.85292625,29.39824986
707423.0489,2047888.126,-26.8529892,29.40541318
707423.0451,2047888.12,-26.85302925,29.4125765
707423.0414,2047888.114,-26.8530941,29.41973981
707423.0376,2047888.108,-26.8530674,29.42690313
707423.0339,2047888.102,-26.85309792,29.43406644
707423.0301,2047888.096,-26.85308266,29.44122976
707423.0264,2047888.09,-26.85309792,29.44839308
707423.0226,2047888.083,-26.85302925,29.45555639
707423.0189,2047888.077,-26.85301399,29.46271971
707423.0151,2047888.071,-26.8528347,29.46988303
707423.0114,2047888.065,-26.8528347,29.47704634
707423.0077,2047888.059,-26.85270309,29.48420966
707423.0039,2047888.053,-26.85260391,29.49137297
707423.0002,2047888.047,-26.85248184,29.49853629
707422.9964,2047888.041,-26.85227966,29.50569961
707422.9927,2047888.035,-26.85214043,29.51286292
707422.9889,2047888.028,-26.85188675,29.52002624
707422.9852,2047888.022,-26.85188675,29.52718956
707422.9814,2047888.016,-26.85169983,29.53435287
707422.9777,2047888.01,-26.85149765,29.54151619
707422.9739,2047888.004,-26.85126686,29.5486795
707422.9702,2047887.998,-26.85105896,29.55584282
707422.9665,2047887.992,-26.85087204,29.56300614
707422.9627,2047887.986,-26.85087204,29.57016945
707422.959,2047887.98,-26.8505764,29.57733277
707422.9552,2047887.974,-26.85039902,29.58449609
707422.9515,2047887.967,-26.85019875,29.5916594
707422.9477,2047887.961,-26.84997749,29.59882272
707422.944,2047887.955,-26.84938049,29.60598603
707422.9402,2047887.949,-26.84888458,29.61314935
707422.9365,2047887.943,-26.84869576,29.62031267
707422.9327,2047887.937,-26.84816551,29.62747598
707422.929,2047887.931,-26.84746552,29.6346393
707422.9253,2047887.925,-26.846838,29.64180262
707422.9215,2047887.919,-26.84613419,29.64896593
707422.9178,2047887.912,-26.84572983,29.65612925
707422.914,2047887.906,-26.84533882,29.66329256
707422.9103,2047887.9,-26.84515572,29.67045588
707422.9065,2047887.894,-26.84490013,29.6776192
707422.9028,2047887.888,-26.84445,29.68478251
707422.899,2047887.882,-26.84431267,29.69194583
707422.8953,2047887.876,-26.8439846,29.69910915
707422.8915,2047887.87,-26.84380913,29.70627246
707422.8878,2047887.864,-26.84358025,29.71343578
707422.8841,2047887.858,-26.84358025,29.72059909
707422.8803,2047887.851,-26.84342575,29.72776241
707422.8766,2047887.845,-26.84334946,29.73492573
707422.8728,2047887.839,-26.84319878,29.74208904
707422.8691,2047887.833,-26.84314537,29.74925236
707422.8653,2047887.827,-26.84301376,29.75641568
707422.8616,2047887.821,-26.84301376,29.76357899
707422.8578,2047887.815,-26.84293556,29.77074231
707422.8541,2047887.809,-26.84283829,29.77790562
707422.8503,2047887.803,-26.84273338,29.78506894
707422.8466,2047887.796,-26.84267426,29.79223226
707422.8429,2047887.79,-26.84259605,29.79939557
707422.8391,2047887.784,-26.84257126,29.80655889
707422.8354,2047887.778,-26.84252548,29.81372221
707422.8316,2047887.772,-26.84244156,29.82088552
707422.8279,2047887.766,-26.84216309,29.82804884
707422.8241,2047887.76,-26.84186554,29.83521215
707422.8204,2047887.754,-26.84163094,29.84237547
707422.8166,2047887.748,-26.84122849,29.84953879
707422.8129,2047887.742,-26.84100151,29.8567021
707422.8091,2047887.735,-26.84075737,29.86386542
707422.8054,2047887.729,-26.84047508,29.87102874
707422.8017,2047887.723,-26.84010506,29.87819205
707422.7979,2047887.717,-26.83989906,29.88535537
707422.7942,2047887.711,-26.83955193,29.89251868
707422.7904,2047887.705,-26.8392849,29.899682
707422.7867,2047887.699,-26.83898354,29.90684532
707422.7829,2047887.693,-26.83898354,29.91400863
707422.7792,2047887.687,-26.83864403,29.92117195
707422.7754,2047887.68,-26.83848763,29.92833527
707422.7717,2047887.674,-26.83821678,29.93549858
707422.7679,2047887.668,-26.83800507,29.9426619
707422.7642,2047887.662,-26.83784676,29.94982521
707422.7605,2047887.656,-26.83784676,29.95698853
707422.7567,2047887.65,-26.83769226,29.96415185
707422.753,2047887.644,-26.8374691,29.97131516
707422.7492,2047887.638,-26.83732796,29.97847848
707422.7455,2047887.632,-26.83721733,29.9856418
707422.7417,2047887.625,-26.83708191,29.99280511
707422.738,2047887.619,-26.83703995,29.99996843
707422.7342,2047887.613,-26.83703995,30.00713174
707422.7305,2047887.607,-26.83707428,30.01429506
707422.7267,2047887.601,-26.8368988,30.02145838
707422.723,2047887.595,-26.83712006,30.02862169
707422.7193,2047887.589,-26.83697701,30.03578501
707422.7155,2047887.583,-26.83728409,30.04294833
707422.7118,2047887.577,-26.83712006,30.05011164
707422.708,2047887.571,-26.83759117,30.05727496
707422.7043,2047887.564,-26.83745384,30.06443827
707422.7005,2047887.558,-26.8377018,30.07160159
707422.6968,2047887.552,-26.83759308,30.07876491
707422.693,2047887.546,-26.83786201,30.08592822
707422.6893,2047887.54,-26.83767509,30.09309154
707422.6855,2047887.534,-26.83799553,30.10025485
707422.6818,2047887.528,-26.83799553,30.10741817
707422.6781,2047887.522,-26.83830452,30.11458149
707422.6743,2047887.516,-26.83808327,30.1217448
707422.6706,2047887.509,-26.83840752,30.12890812
707422.6668,2047887.503,-26.83813095,30.13607144
707422.6631,2047887.497,-26.83840752,30.14323475
707422.6593,2047887.491,-26.83896446,30.15039807
707422.6556,2047887.485,-26.83871651,30.15756138
707422.6518,2047887.479,-26.83896446,30.1647247
707422.6481,2047887.473,-26.83864021,30.17188802
707422.6443,2047887.467,-26.83885956,30.17905133
707422.6406,2047887.461,-26.83840942,30.18621465
707422.6369,2047887.455,-26.83858299,30.19337797
707422.6331,2047887.448,-26.83858299,30.20054128
707422.6294,2047887.442,-26.83872223,30.2077046
707422.6256,2047887.436,-26.8382988,30.21486791
707422.6219,2047887.43,-26.8382988,30.22203123
707422.6181,2047887.424,-26.83771133,30.22919455
707422.6144,2047887.418,-26.83767509,30.23635786
707422.6106,2047887.412,-26.83703804,30.24352118
707422.6069,2047887.406,-26.83745956,30.2506845
707422.6031,2047887.4,-26.83693695,30.25784781
707422.5994,2047887.393,-26.83664513,30.26501113
707422.5957,2047887.387,-26.83601761,30.27217444
707422.5919,2047887.381,-26.83563805,30.27933776
707422.5882,2047887.375,-26.83511543,30.28650108
707422.5844,2047887.369,-26.83476257,30.29366439
707422.5807,2047887.363,-26.83476257,30.30082771
707422.5769,2047887.357,-26.83429337,30.30799103
707422.5732,2047887.351,-26.83394241,30.31515434
707422.5694,2047887.345,-26.83340454,30.32231766
707422.5657,2047887.339,-26.83308029,30.32948097
707422.5619,2047887.332,-26.83261871,30.33664429
707422.5582,2047887.326,-26.83273697,30.34380761
707422.5545,2047887.32,-26.83245659,30.35097092
707422.5507,2047887.314,-26.8323555,30.35813424
707422.547,2047887.308,-26.83221817,30.36529756
707422.5432,2047887.302,-26.83211136,30.37246087
707422.5395,2047887.296,-26.83198738,30.37962419
707422.5357,2047887.29,-26.83189392,30.3867875
707422.532,2047887.284,-26.83189392,30.39395082
707422.5282,2047887.277,-26.83179283,30.40111414
707422.5245,2047887.271,-26.83168793,30.40827745
707422.5207,2047887.265,-26.83154297,30.41544077
707422.517,2047887.259,-26.83145332,30.42260409
707422.5133,2047887.253,-26.83129501,30.4297674
707422.5095,2047887.247,-26.83123016,30.43693072
707422.5058,2047887.241,-26.83112335,30.44409403
707422.502,2047887.235,-26.83096695,30.45125735
707422.4983,2047887.229,-26.83053589,30.45842067
707422.4945,2047887.223,-26.82997894,30.46558398
707422.4908,2047887.216,-26.8296051,30.4727473
707422.487,2047887.21,-26.82875061,30.47991062
707422.4833,2047887.204,-26.82836533,30.48707393
707422.4795,2047887.198,-26.82782745,30.49423725
707422.4758,2047887.192,-26.82748032,30.50140056
707422.4721,2047887.186,-26.82641029,30.50856388
707422.4683,2047887.18,-26.82585907,30.5157272
707422.4646,2047887.174,-26.82493973,30.52289051
707422.4608,2047887.168,-26.82460403,30.53005383
707422.4571,2047887.161,-26.82408524,30.53721715
707422.4533,2047887.155,-26.82382965,30.54438046
707422.4496,2047887.149,-26.82323837,30.55154378
707422.4458,2047887.143,-26.8229332,30.55870709
707422.4421,2047887.137,-26.82240105,30.56587041
707422.4383,2047887.131,-26.82225037,30.57303373
707422.4346,2047887.125,-26.82185364,30.58019704
707422.4309,2047887.119,-26.82185364,30.58736036
707422.4271,2047887.113,-26.82141113,30.59452368
707422.4234,2047887.106,-26.82122421,30.60168699
707422.4196,2047887.1,-26.82067299,30.60885031
707422.4159,2047887.094,-26.82049561,30.61601362
707422.4121,2047887.088,-26.81978035,30.62317694
707422.4084,2047887.082,-26.81908989,30.63034026
707422.4046,2047887.076,-26.81908989,30.63750357
707422.4009,2047887.07,-26.81835175,30.64466689
707422.3971,2047887.064,-26.81785011,30.65183021
707422.3934,2047887.058,-26.81719208,30.65899352
707422.3897,2047887.052,-26.8169651,30.66615684
707422.3859,2047887.045,-26.81607819,30.67332015
707422.3822,2047887.039,-26.8157692,30.68048347
707422.3784,2047887.033,-26.81524658,30.68764679
707422.3747,2047887.027,-26.81488228,30.6948101
707422.3709,2047887.021,-26.81396866,30.70197342
707422.3672,2047887.015,-26.81361389,30.70913674
707422.3634,2047887.009,-26.81276894,30.71630005
707422.3597,2047887.003,-26.81238556,30.72346337
707422.3559,2047886.997,-26.81207657,30.73062668
707422.3522,2047886.99,-26.81171989,30.73779
707422.3485,2047886.984,-26.81112671,30.74495332
707422.3447,2047886.978,-26.81079674,30.75211663
707422.341,2047886.972,-26.81058311,30.75927995
707422.3372,2047886.966,-26.8104496,30.76644327
707422.3335,2047886.96,-26.81032372,30.77360658
707422.3297,2047886.954,-26.8103199,30.7807699
707422.326,2047886.948,-26.81022835,30.78793321
707422.3222,2047886.942,-26.8101387,30.79509653
707422.3185,2047886.936,-26.8100338,30.80225985
707422.3147,2047886.929,-26.80994987,30.80942316
707422.311,2047886.923,-26.80989647,30.81658648
707422.3073,2047886.917,-26.80980873,30.8237498
707422.3035,2047886.911,-26.80980873,30.83091311
707422.2998,2047886.905,-26.80971909,30.83807643
707422.296,2047886.899,-26.8096199,30.84523974
707422.2923,2047886.893,-26.80939293,30.85240306
707422.2885,2047886.887,-26.80908203,30.85956638
707422.2848,2047886.881,-26.80870438,30.86672969
707422.281,2047886.874,-26.80838585,30.87389301
707422.2773,2047886.868,-26.80825424,30.88105633
707422.2735,2047886.862,-26.80797005,30.88821964
707422.2698,2047886.856,-26.80731392,30.89538296
707422.2661,2047886.85,-26.80692101,30.90254627
707422.2623,2047886.844,-26.80632591,30.90970959
707422.2586,2047886.838,-26.80581665,30.91687291
707422.2548,2047886.832,-26.80566978,30.92403622
707422.2511,2047886.826,-26.80520058,30.93119954
707422.2473,2047886.82,-26.80455399,30.93836286
707422.2436,2047886.813,-26.80379295,30.94552617
707422.2398,2047886.807,-26.80321503,30.95268949
707422.2361,2047886.801,-26.80231476,30.9598528
707422.2323,2047886.795,-26.80178261,30.96701612
707422.2286,2047886.789,-26.8017025,30.97417944
707422.2249,2047886.783,-26.80111122,30.98134275
707422.2211,2047886.777,-26.80040169,30.98850607
707422.2174,2047886.771,-26.79992485,30.99566939
707422.2136,2047886.765,-26.79922485,31.0028327
707422.2099,2047886.758,-26.79876328,31.00999602
707422.2061,2047886.752,-26.79826164,31.01715933
707422.2024,2047886.746,-26.79826164,31.02432265
707422.1986,2047886.74,-26.79756165,31.03148597
707422.1949,2047886.734,-26.79699326,31.03864928
707422.1911,2047886.728,-26.79590225,31.0458126
707422.1874,2047886.722,-26.79543495,31.05297592
707422.1837,2047886.716,-26.79449844,31.06013923
707422.1799,2047886.71,-26.79405403,31.06730255
707422.1762,2047886.703,-26.79370308,31.07446586
707422.1724,2047886.697,-26.79312325,31.08162918
707422.1687,2047886.691,-26.7923851,31.0887925
707422.1649,2047886.685,-26.79197311,31.09595581
707422.1612,2047886.679,-26.79136276,31.10311913
707422.1574,2047886.673,-26.79092407,31.11028245
707422.1537,2047886.667,-26.79092407,31.11744576
707422.1499,2047886.661,-26.79064369,31.12460908
707422.1462,2047886.655,-26.79034233,31.13177239
707422.1425,2047886.649,-26.79014778,31.13893571
707422.1387,2047886.642,-26.78990173,31.14609903
707422.135,2047886.636,-26.7897892,31.15326234
707422.1312,2047886.63,-26.78961754,31.16042566
707422.1275,2047886.624,-26.78964424,31.16758898
707422.1237,2047886.618,-26.78952217,31.17475229
707422.12,2047886.612,-26.78940582,31.18191561
707422.1162,2047886.606,-26.78925896,31.18907892
707422.1125,2047886.6,-26.78917503,31.19624224
707422.1087,2047886.594,-26.78904343,31.20340556
707422.105,2047886.587,-26.78899002,31.21056887
707422.1013,2047886.581,-26.78899002,31.21773219
707422.0975,2047886.575,-26.78904533,31.22489551
707422.0938,2047886.569,-26.78888893,31.23205882
707422.09,2047886.563,-26.78899002,31.23922214
707422.0863,2047886.557,-26.78881264,31.24638545
707422.0825,2047886.551,-26.78883553,31.25354877
707422.0788,2047886.545,-26.78883553,31.26071209
707422.075,2047886.539,-26.78883553,31.2678754
707422.0713,2047886.533,-26.78881264,31.27503872
707422.0675,2047886.526,-26.78857803,31.28220204
707422.0638,2047886.52,-26.78847313,31.28936535
707422.0601,2047886.514,-26.78822899,31.29652867
