X,Y,Z,Distance (meters)
706522.7175,2048080.672,-43.08174133,31.48522507
706522.7139,2048080.658,-43.08408737,31.49938846
706522.7103,2048080.644,-43.08516693,31.51355186
706522.7068,2048080.631,-43.08600235,31.52771525
706522.7032,2048080.617,-43.08600235,31.54187864
706522.6996,2048080.603,-43.08611298,31.55604204
706522.6961,2048080.59,-43.08621216,31.57020543
706522.6925,2048080.576,-43.08647537,31.58436883
706522.689,2048080.562,-43.086483,31.59853222
706522.6854,2048080.549,-43.0865097,31.61269562
706522.6818,2048080.535,-43.086483,31.62685901
706522.6783,2048080.521,-43.0865097,31.6410224
706522.6747,2048080.507,-43.086483,31.6551858
706522.6712,2048080.494,-43.08637619,31.66934919
706522.6676,2048080.48,-43.08626556,31.68351259
706522.664,2048080.466,-43.08596039,31.69767598
706522.6605,2048080.453,-43.08540344,31.71183937
706522.6569,2048080.439,-43.08473587,31.72600277
706522.6534,2048080.425,-43.08408356,31.74016616
706522.6498,2048080.411,-43.08341599,31.75432956
706522.6462,2048080.398,-43.08276367,31.76849295
706522.6427,2048080.384,-43.08236313,31.78265634
706522.6391,2048080.37,-43.08204269,31.79681974
706522.6356,2048080.357,-43.08186722,31.81098313
706522.632,2048080.343,-43.08172607,31.82514653
706522.6284,2048080.329,-43.08168411,31.83930992
706522.6249,2048080.315,-43.08163834,31.85347331
706522.6213,2048080.302,-43.08164597,31.86763671
706522.6177,2048080.288,-43.08161545,31.8818001
706522.6142,2048080.274,-43.08160782,31.8959635
706522.6106,2048080.261,-43.08160019,31.91012689
706522.6071,2048080.247,-43.08163452,31.92429029
706522.6035,2048080.233,-43.08163452,31.93845368
706522.5999,2048080.22,-43.08163834,31.95261707
706522.5964,2048080.206,-43.08163834,31.96678047
706522.5928,2048080.192,-43.08169174,31.98094386
706522.5893,2048080.178,-43.08171463,31.99510726
706522.5857,2048080.165,-43.08173752,32.00927065
706522.5821,2048080.151,-43.08179092,32.02343404
706522.5786,2048080.137,-43.08190536,32.03759744
706522.575,2048080.124,-43.08198547,32.05176083
706522.5715,2048080.11,-43.08206558,32.06592423
706522.5679,2048080.096,-43.08223724,32.08008762
706522.5643,2048080.082,-43.08245087,32.09425101
706522.5608,2048080.069,-43.08259964,32.10841441
706522.5572,2048080.055,-43.08289719,32.1225778
706522.5536,2048080.041,-43.08314133,32.1367412
706522.5501,2048080.028,-43.08346558,32.15090459
706522.5465,2048080.014,-43.08378601,32.16506798
706522.543,2048080,-43.08395004,32.17923138
706522.5394,2048079.986,-43.08411026,32.19339477
706522.5358,2048079.973,-43.08423996,32.20755817
706522.5323,2048079.959,-43.08437347,32.22172156
706522.5287,2048079.945,-43.08445358,32.23588496
706522.5252,2048079.932,-43.08452988,32.25004835
706522.5216,2048079.918,-43.08460236,32.26421174
706522.518,2048079.904,-43.08466339,32.27837514
706522.5145,2048079.891,-43.08474731,32.29253853
706522.5109,2048079.877,-43.08482742,32.30670193
706522.5074,2048079.863,-43.08485794,32.32086532
706522.5038,2048079.849,-43.08491898,32.33502871
706522.5002,2048079.836,-43.0849762,32.34919211
706522.4967,2048079.822,-43.0851059,32.3633555
706522.4931,2048079.808,-43.08525085,32.3775189
706522.4896,2048079.795,-43.08563995,32.39168229
706522.486,2048079.781,-43.08619308,32.40584568
706522.4824,2048079.767,-43.08685684,32.42000908
706522.4789,2048079.753,-43.0872612,32.43417247
706522.4753,2048079.74,-43.08807373,32.44833587
706522.4717,2048079.726,-43.08891678,32.46249926
706522.4682,2048079.712,-43.08973312,32.47666265
706522.4646,2048079.699,-43.09009933,32.49082605
706522.4611,2048079.685,-43.09090805,32.50498944
706522.4575,2048079.671,-43.09159851,32.51915284
706522.4539,2048079.657,-43.09238052,32.53331623
706522.4504,2048079.644,-43.09251785,32.54747963
706522.4468,2048079.63,-43.09296799,32.56164302
706522.4433,2048079.616,-43.09336472,32.57580641
706522.4397,2048079.603,-43.09326553,32.58996981
706522.4361,2048079.589,-43.09326553,32.6041332
706522.4326,2048079.575,-43.09361267,32.6182966
706522.429,2048079.562,-43.09393692,32.63245999
706522.4255,2048079.548,-43.09361267,32.64662338
706522.4219,2048079.534,-43.09382629,32.66078678
706522.4183,2048079.52,-43.09395218,32.67495017
706522.4148,2048079.507,-43.09404755,32.68911357
706522.4112,2048079.493,-43.09350204,32.70327696
706522.4077,2048079.479,-43.09362411,32.71744035
706522.4041,2048079.466,-43.09369659,32.73160375
706522.4005,2048079.452,-43.09379959,32.74576714
706522.397,2048079.438,-43.09318542,32.75993054
706522.3934,2048079.424,-43.09326553,32.77409393
706522.3898,2048079.411,-43.09337616,32.78825732
706522.3863,2048079.397,-43.09362411,32.80242072
706522.3827,2048079.383,-43.0931282,32.81658411
706522.3792,2048079.37,-43.09329987,32.83074751
706522.3756,2048079.356,-43.09366608,32.8449109
706522.372,2048079.342,-43.09391403,32.8590743
706522.3685,2048079.328,-43.09368134,32.87323769
706522.3649,2048079.315,-43.09412003,32.88740108
706522.3614,2048079.301,-43.09458923,32.90156448
706522.3578,2048079.287,-43.09503937,32.91572787
706522.3542,2048079.274,-43.09507751,32.92989127
706522.3507,2048079.26,-43.09577942,32.94405466
706522.3471,2048079.246,-43.09749603,32.95821805
706522.3436,2048079.233,-43.0997467,32.97238145
706522.34,2048079.219,-43.10194016,32.98654484
706522.3364,2048079.205,-43.10553741,33.00070824
706522.3329,2048079.191,-43.10892487,33.01487163
706522.3293,2048079.178,-43.10892487,33.02903502
706522.3258,2048079.164,-43.11206436,33.04319842
706522.3222,2048079.15,-43.11555862,33.05736181
706522.3186,2048079.137,-43.11826706,33.07152521
706522.3151,2048079.123,-43.12038803,33.0856886
706522.3115,2048079.109,-43.12095261,33.09985199
706522.3079,2048079.095,-43.12137222,33.11401539
706522.3044,2048079.082,-43.12193298,33.12817878
706522.3008,2048079.068,-43.12228394,33.14234218
706522.2973,2048079.054,-43.12204361,33.15650557
706522.2937,2048079.041,-43.12231445,33.17066897
706522.2901,2048079.027,-43.12250137,33.18483236
706522.2866,2048079.013,-43.12283325,33.19899575
706522.283,2048078.999,-43.12240601,33.21315915
706522.2795,2048078.986,-43.12259293,33.22732254
706522.2759,2048078.972,-43.12273407,33.24148594
706522.2723,2048078.958,-43.12283325,33.25564933
706522.2688,2048078.945,-43.12220001,33.26981272
706522.2652,2048078.931,-43.12206268,33.28397612
706522.2617,2048078.917,-43.12198257,33.29813951
706522.2581,2048078.904,-43.12186432,33.31230291
706522.2545,2048078.89,-43.12103653,33.3264663
706522.251,2048078.876,-43.12094498,33.34062969
706522.2474,2048078.862,-43.12071991,33.35479309
706522.2439,2048078.849,-43.12053299,33.36895648
706522.2403,2048078.835,-43.11970139,33.38311988
706522.2367,2048078.821,-43.11952972,33.39728327
706522.2332,2048078.808,-43.11926651,33.41144666
706522.2296,2048078.794,-43.11911774,33.42561006
706522.226,2048078.78,-43.1181488,33.43977345
706522.2225,2048078.766,-43.11811066,33.45393685
706522.2189,2048078.753,-43.11796951,33.46810024
706522.2154,2048078.739,-43.11811066,33.48226364
706522.2118,2048078.725,-43.11693573,33.49642703
706522.2082,2048078.712,-43.11720276,33.51059042
706522.2047,2048078.698,-43.11798859,33.52475382
706522.2011,2048078.684,-43.11861038,33.53891721
706522.1976,2048078.671,-43.11841202,33.55308061
706522.194,2048078.657,-43.11951828,33.567244
706522.1904,2048078.643,-43.12046051,33.58140739
706522.1869,2048078.629,-43.12099075,33.59557079
706522.1833,2048078.616,-43.12088776,33.60973418
706522.1798,2048078.602,-43.12107086,33.62389758
706522.1762,2048078.588,-43.12112808,33.63806097
706522.1726,2048078.575,-43.12120819,33.65222436
706522.1691,2048078.561,-43.12109375,33.66638776
706522.1655,2048078.547,-43.12111282,33.68055115
706522.162,2048078.533,-43.12113571,33.69471455
706522.1584,2048078.52,-43.12115097,33.70887794
706522.1548,2048078.506,-43.1210556,33.72304133
706522.1513,2048078.492,-43.12101364,33.73720473
706522.1477,2048078.479,-43.12088776,33.75136812
706522.1441,2048078.465,-43.12082291,33.76553152
706522.1406,2048078.451,-43.12057114,33.77969491
706522.137,2048078.437,-43.12036514,33.79385831
706522.1335,2048078.424,-43.12006378,33.8080217
706522.1299,2048078.41,-43.11970901,33.82218509
706522.1263,2048078.396,-43.1185112,33.83634849
706522.1228,2048078.383,-43.11742783,33.85051188
706522.1192,2048078.369,-43.11742783,33.86467528
706522.1157,2048078.355,-43.11666489,33.87883867
706522.1121,2048078.342,-43.11657333,33.89300206
706522.1085,2048078.328,-43.11634445,33.90716546
706522.105,2048078.314,-43.11619186,33.92132885
706522.1014,2048078.3,-43.11613464,33.93549225
706522.0979,2048078.287,-43.11617661,33.94965564
706522.0943,2048078.273,-43.11613846,33.96381903
706522.0907,2048078.259,-43.11609268,33.97798243
706522.0872,2048078.246,-43.11604691,33.99214582
706522.0836,2048078.232,-43.11624527,34.00630922
706522.0801,2048078.218,-43.11624527,34.02047261
706522.0765,2048078.204,-43.11634827,34.034636
706522.0729,2048078.191,-43.1171875,34.0487994
706522.0694,2048078.177,-43.11860275,34.06296279
706522.0658,2048078.163,-43.1192627,34.07712619
706522.0622,2048078.15,-43.11993027,34.09128958
706522.0587,2048078.136,-43.12065125,34.10545298
706522.0551,2048078.122,-43.12139893,34.11961637
706522.0516,2048078.108,-43.12195206,34.13377976
706522.048,2048078.095,-43.12246704,34.14794316
706522.0444,2048078.081,-43.12311554,34.16210655
706522.0409,2048078.067,-43.12401581,34.17626995
706522.0373,2048078.054,-43.12460709,34.19043334
706522.0338,2048078.04,-43.12526321,34.20459673
706522.0302,2048078.026,-43.12586975,34.21876013
706522.0266,2048078.013,-43.12657166,34.23292352
706522.0231,2048077.999,-43.1269455,34.24708692
706522.0195,2048077.985,-43.12721252,34.26125031
706522.016,2048077.971,-43.12737274,34.2754137
706522.0124,2048077.958,-43.12752914,34.2895771
706522.0088,2048077.944,-43.12771225,34.30374049
706522.0053,2048077.93,-43.12785721,34.31790389
706522.0017,2048077.917,-43.12804794,34.33206728
706521.9982,2048077.903,-43.12826157,34.34623067
706521.9946,2048077.889,-43.12842178,34.36039407
706521.991,2048077.875,-43.12858582,34.37455746
706521.9875,2048077.862,-43.12871933,34.38872086
706521.9839,2048077.848,-43.12892532,34.40288425
706521.9803,2048077.834,-43.12912369,34.41704765
706521.9768,2048077.821,-43.12929916,34.43121104
706521.9732,2048077.807,-43.12950516,34.44537443
706521.9697,2048077.793,-43.12970734,34.45953783
706521.9661,2048077.779,-43.12983322,34.47370122
706521.9625,2048077.766,-43.12989426,34.48786462
706521.959,2048077.752,-43.12994766,34.50202801
706521.9554,2048077.738,-43.13002014,34.5161914
706521.9519,2048077.725,-43.13008499,34.5303548
706521.9483,2048077.711,-43.13010025,34.54451819
706521.9447,2048077.697,-43.13013077,34.55868159
706521.9412,2048077.684,-43.13015366,34.57284498
706521.9376,2048077.67,-43.13014984,34.58700837
706521.9341,2048077.656,-43.13014221,34.60117177
706521.9305,2048077.642,-43.13013458,34.61533516
706521.9269,2048077.629,-43.13010406,34.62949856
706521.9234,2048077.615,-43.13010025,34.64366195
706521.9198,2048077.601,-43.13011551,34.65782535
706521.9163,2048077.588,-43.13013458,34.67198874
706521.9127,2048077.574,-43.13018799,34.68615213
706521.9091,2048077.56,-43.13021469,34.70031553
706521.9056,2048077.546,-43.13021469,34.71447892
706521.902,2048077.533,-43.13025284,34.72864232
706521.8984,2048077.519,-43.13029861,34.74280571
706521.8949,2048077.505,-43.13032532,34.7569691
706521.8913,2048077.492,-43.13043213,34.7711325
706521.8878,2048077.478,-43.13047409,34.78529589
706521.8842,2048077.464,-43.13053131,34.79945929
706521.8806,2048077.45,-43.13064575,34.81362268
706521.8771,2048077.437,-43.13078308,34.82778607
706521.8735,2048077.423,-43.13090515,34.84194947
706521.87,2048077.409,-43.13145065,34.85611286
706521.8664,2048077.396,-43.13201904,34.87027626
706521.8628,2048077.382,-43.13275528,34.88443965
706521.8593,2048077.368,-43.13383102,34.89860304
706521.8557,2048077.355,-43.13556671,34.91276644
706521.8522,2048077.341,-43.13681412,34.92692983
706521.8486,2048077.327,-43.13796616,34.94109323
706521.845,2048077.313,-43.13894653,34.95525662
706521.8415,2048077.3,-43.14058304,34.96942002
706521.8379,2048077.286,-43.14156342,34.98358341
706521.8344,2048077.272,-43.14247131,34.9977468
706521.8308,2048077.259,-43.14334488,35.0119102
706521.8272,2048077.245,-43.14420319,35.02607359
706521.8237,2048077.231,-43.14449692,35.04023699
706521.8201,2048077.217,-43.14481735,35.05440038
706521.8165,2048077.204,-43.14500809,35.06856377
706521.813,2048077.19,-43.14522171,35.08272717
706521.8094,2048077.176,-43.14539337,35.09689056
706521.8059,2048077.163,-43.1455307,35.11105396
706521.8023,2048077.149,-43.14565277,35.12521735
706521.7987,2048077.135,-43.1456604,35.13938074
706521.7952,2048077.121,-43.14581299,35.15354414
706521.7916,2048077.108,-43.14599228,35.16770753
706521.7881,2048077.094,-43.14616776,35.18187093
706521.7845,2048077.08,-43.1463623,35.19603432
706521.7809,2048077.067,-43.14658356,35.21019771
706521.7774,2048077.053,-43.14686203,35.22436111
706521.7738,2048077.039,-43.1472168,35.2385245
706521.7703,2048077.026,-43.14761734,35.2526879
706521.7667,2048077.012,-43.14797211,35.26685129
706521.7631,2048076.998,-43.1485405,35.28101469
706521.7596,2048076.984,-43.14901352,35.29517808
706521.756,2048076.971,-43.14972305,35.30934147
706521.7525,2048076.957,-43.15027618,35.32350487
706521.7489,2048076.943,-43.1507225,35.33766826
706521.7453,2048076.93,-43.15116119,35.35183166
706521.7418,2048076.916,-43.15182114,35.36599505
706521.7382,2048076.902,-43.15213776,35.38015844
706521.7346,2048076.888,-43.15253448,35.39432184
706521.7311,2048076.875,-43.15304184,35.40848523
706521.7275,2048076.861,-43.15369034,35.42264863
706521.724,2048076.847,-43.15421677,35.43681202
706521.7204,2048076.834,-43.15456009,35.45097541
706521.7168,2048076.82,-43.15501785,35.46513881
706521.7133,2048076.806,-43.15531158,35.4793022
706521.7097,2048076.792,-43.15561676,35.4934656
706521.7062,2048076.779,-43.15581894,35.50762899
706521.7026,2048076.765,-43.15593338,35.52179238
706521.699,2048076.751,-43.15589905,35.53595578
706521.6955,2048076.738,-43.15589905,35.55011917
706521.6919,2048076.724,-43.15595245,35.56428257
706521.6884,2048076.71,-43.15602875,35.57844596
706521.6848,2048076.697,-43.15581894,35.59260936
706521.6812,2048076.683,-43.15575027,35.60677275
706521.6777,2048076.669,-43.15569305,35.62093614
706521.6741,2048076.655,-43.15556335,35.63509954
706521.6706,2048076.642,-43.15465164,35.64926293
706521.667,2048076.628,-43.15372467,35.66342633
706521.6634,2048076.614,-43.15248871,35.67758972
706521.6599,2048076.601,-43.15122986,35.69175311
706521.6563,2048076.587,-43.14919662,35.70591651
706521.6527,2048076.573,-43.14795303,35.7200799
706521.6492,2048076.559,-43.14706039,35.7342433
706521.6456,2048076.546,-43.14622879,35.74840669
706521.6421,2048076.532,-43.14535904,35.76257008
706521.6385,2048076.518,-43.14505386,35.77673348
706521.6349,2048076.505,-43.14486694,35.79089687
706521.6314,2048076.491,-43.14482117,35.80506027
706521.6278,2048076.477,-43.14463425,35.81922366
706521.6243,2048076.464,-43.14467621,35.83338705
706521.6207,2048076.45,-43.14472198,35.84755045
706521.6171,2048076.436,-43.14484406,35.86171384
706521.6136,2048076.422,-43.14483261,35.87587724
706521.61,2048076.409,-43.14496613,35.89004063
706521.6065,2048076.395,-43.1451149,35.90420403
706521.6029,2048076.381,-43.14533615,35.91836742
706521.5993,2048076.368,-43.14546585,35.93253081
706521.5958,2048076.354,-43.14570999,35.94669421
706521.5922,2048076.34,-43.14600754,35.9608576
706521.5887,2048076.326,-43.14600754,35.975021
706521.5851,2048076.313,-43.14617538,35.98918439
706521.5815,2048076.299,-43.14635086,36.00334778
706521.578,2048076.285,-43.14648056,36.01751118
706521.5744,2048076.272,-43.14656067,36.03167457
706521.5708,2048076.258,-43.14661026,36.04583797
706521.5673,2048076.244,-43.14676285,36.06000136
706521.5637,2048076.23,-43.14684296,36.07416475
706521.5602,2048076.217,-43.14697647,36.08832815
706521.5566,2048076.203,-43.14716339,36.10249154
706521.553,2048076.189,-43.14733505,36.11665494
706521.5495,2048076.176,-43.14751434,36.13081833
706521.5459,2048076.162,-43.14779282,36.14498172
706521.5424,2048076.148,-43.14793777,36.15914512
706521.5388,2048076.135,-43.14818573,36.17330851
706521.5352,2048076.121,-43.14854431,36.18747191
706521.5317,2048076.107,-43.14918518,36.2016353
706521.5281,2048076.093,-43.14941406,36.2157987
706521.5246,2048076.08,-43.14987564,36.22996209
706521.521,2048076.066,-43.15044403,36.24412548
706521.5174,2048076.052,-43.15113068,36.25828888
706521.5139,2048076.039,-43.1516037,36.27245227
706521.5103,2048076.025,-43.15227127,36.28661567
706521.5068,2048076.011,-43.15275955,36.30077906
706521.5032,2048075.997,-43.15340805,36.31494245
706521.4996,2048075.984,-43.15376282,36.32910585
706521.4961,2048075.97,-43.15436172,36.34326924
706521.4925,2048075.956,-43.15484619,36.35743264
706521.4889,2048075.943,-43.15568161,36.37159603
706521.4854,2048075.929,-43.15592575,36.38575942
706521.4818,2048075.915,-43.15592575,36.39992282
706521.4783,2048075.901,-43.15643692,36.41408621
706521.4747,2048075.888,-43.157547,36.42824961
706521.4711,2048075.874,-43.15790558,36.442413
706521.4676,2048075.86,-43.15823364,36.45657639
706521.464,2048075.847,-43.15860367,36.47073979
706521.4605,2048075.833,-43.15949631,36.48490318
706521.4569,2048075.819,-43.15995026,36.49906658
706521.4533,2048075.806,-43.16016006,36.51322997
706521.4498,2048075.792,-43.16034698,36.52739337
706521.4462,2048075.778,-43.16109085,36.54155676
706521.4427,2048075.764,-43.16133499,36.55572015
706521.4391,2048075.751,-43.16151047,36.56988355
706521.4355,2048075.737,-43.16170883,36.58404694
706521.432,2048075.723,-43.16222763,36.59821034
706521.4284,2048075.71,-43.16243362,36.61237373
706521.4249,2048075.696,-43.16251755,36.62653712
706521.4213,2048075.682,-43.16250229,36.64070052
706521.4177,2048075.668,-43.16255569,36.65486391
706521.4142,2048075.655,-43.16255569,36.66902731
706521.4106,2048075.641,-43.16255569,36.6831907
706521.407,2048075.627,-43.16261292,36.69735409
706521.4035,2048075.614,-43.1627121,36.71151749
706521.3999,2048075.6,-43.1627121,36.72568088
706521.3964,2048075.586,-43.1627121,36.73984428
706521.3928,2048075.572,-43.16265869,36.75400767
706521.3892,2048075.559,-43.16267776,36.76817106
706521.3857,2048075.545,-43.16238785,36.78233446
706521.3821,2048075.531,-43.16182709,36.79649785
706521.3786,2048075.518,-43.16109848,36.81066125
706521.375,2048075.504,-43.16077423,36.82482464
706521.3714,2048075.49,-43.15958405,36.83898804
706521.3679,2048075.477,-43.15857697,36.85315143
706521.3643,2048075.463,-43.15740967,36.86731482
706521.3608,2048075.449,-43.15597153,36.88147822
706521.3572,2048075.435,-43.15541077,36.89564161
706521.3536,2048075.422,-43.15443802,36.90980501
706521.3501,2048075.408,-43.1537056,36.9239684
706521.3465,2048075.394,-43.15313721,36.93813179
706521.343,2048075.381,-43.15250778,36.95229519
706521.3394,2048075.367,-43.15194702,36.96645858
706521.3358,2048075.353,-43.15151978,36.98062198
706521.3323,2048075.339,-43.15098572,36.99478537
706521.3287,2048075.326,-43.15079498,37.00894876
706521.3251,2048075.312,-43.15053558,37.02311216
706521.3216,2048075.298,-43.15037537,37.03727555
706521.318,2048075.285,-43.1505661,37.05143895
706521.3145,2048075.271,-43.1505661,37.06560234
706521.3109,2048075.257,-43.15058136,37.07976573
706521.3073,2048075.243,-43.15066147,37.09392913
706521.3038,2048075.23,-43.15079498,37.10809252
706521.3002,2048075.216,-43.15075302,37.12225592
706521.2967,2048075.202,-43.15075302,37.13641931
706521.2931,2048075.189,-43.15073013,37.15058271
706521.2895,2048075.175,-43.15098572,37.1647461
706521.286,2048075.161,-43.15095901,37.17890949
706521.2824,2048075.148,-43.15095901,37.19307289
706521.2789,2048075.134,-43.1511116,37.20723628
706521.2753,2048075.12,-43.15309525,37.22139968
706521.2717,2048075.106,-43.15309525,37.23556307
706521.2682,2048075.093,-43.15399933,37.24972646
706521.2646,2048075.079,-43.15438461,37.26388986
706521.261,2048075.065,-43.16008377,37.27805325
706521.2575,2048075.052,-43.16120529,37.29221665
706521.2539,2048075.038,-43.16228867,37.30638004
706521.2504,2048075.024,-43.16289902,37.32054343
706521.2468,2048075.01,-43.169384,37.33470683
706521.2432,2048074.997,-43.1702919,37.34887022
706521.2397,2048074.983,-43.17114258,37.36303362
706521.2361,2048074.969,-43.17227173,37.37719701
706521.2326,2048074.956,-43.1785202,37.3913604
706521.229,2048074.942,-43.1789856,37.4055238
706521.2254,2048074.928,-43.17944336,37.41968719
706521.2219,2048074.914,-43.18040085,37.43385059
706521.2183,2048074.901,-43.18526459,37.44801398
706521.2148,2048074.887,-43.18558884,37.46217738
706521.2112,2048074.873,-43.18769836,37.47634077
706521.2076,2048074.86,-43.18997574,37.49050416
706521.2041,2048074.846,-43.19528961,37.50466756
706521.2005,2048074.832,-43.19612885,37.51883095
706521.197,2048074.819,-43.19800949,37.53299435
706521.1934,2048074.805,-43.19876862,37.54715774
706521.1898,2048074.791,-43.20243073,37.56132113
706521.1863,2048074.777,-43.20351028,37.57548453
706521.1827,2048074.764,-43.20427322,37.58964792
706521.1791,2048074.75,-43.2048645,37.60381132
706521.1756,2048074.736,-43.20787811,37.61797471
706521.172,2048074.723,-43.2088089,37.6321381
706521.1685,2048074.709,-43.20929337,37.6463015
706521.1649,2048074.695,-43.20991135,37.66046489
706521.1613,2048074.681,-43.21298599,37.67462829
706521.1578,2048074.668,-43.21337128,37.68879168
706521.1542,2048074.654,-43.21366119,37.70295507
706521.1507,2048074.64,-43.21372223,37.71711847
706521.1471,2048074.627,-43.21518707,37.73128186
706521.1435,2048074.613,-43.21440125,37.74544526
706521.14,2048074.599,-43.21400452,37.75960865
706521.1364,2048074.585,-43.21390533,37.77377205
706521.1329,2048074.572,-43.21422577,37.78793544
706521.1293,2048074.558,-43.21414185,37.80209883
706521.1257,2048074.544,-43.21400452,37.81626223
706521.1222,2048074.531,-43.21397018,37.83042562
706521.1186,2048074.517,-43.21422577,37.84458902
706521.1151,2048074.503,-43.21424103,37.85875241
706521.1115,2048074.49,-43.21424103,37.8729158
706521.1079,2048074.476,-43.21424103,37.8870792
706521.1044,2048074.462,-43.21440506,37.90124259
706521.1008,2048074.448,-43.21443558,37.91540599
706521.0972,2048074.435,-43.21443939,37.92956938
706521.0937,2048074.421,-43.21453094,37.94373277
706521.0901,2048074.407,-43.21468735,37.95789617
706521.0866,2048074.394,-43.21468735,37.97205956
706521.083,2048074.38,-43.21468735,37.98622296
706521.0794,2048074.366,-43.21468735,38.00038635
706521.0759,2048074.352,-43.21453094,38.01454974
706521.0723,2048074.339,-43.21443939,38.02871314
706521.0688,2048074.325,-43.21443558,38.04287653
706521.0652,2048074.311,-43.21443558,38.05703993
706521.0616,2048074.298,-43.21427917,38.07120332
706521.0581,2048074.284,-43.21439362,38.08536672
706521.0545,2048074.27,-43.2148056,38.09953011
706521.051,2048074.256,-43.2150116,38.1136935
706521.0474,2048074.243,-43.21505356,38.1278569
706521.0438,2048074.229,-43.21549225,38.14202029
706521.0403,2048074.215,-43.21586227,38.15618369
706521.0367,2048074.202,-43.21624756,38.17034708
706521.0332,2048074.188,-43.21632004,38.18451047
706521.0296,2048074.174,-43.21687698,38.19867387
706521.026,2048074.161,-43.21751022,38.21283726
706521.0225,2048074.147,-43.21813583,38.22700066
706521.0189,2048074.133,-43.21814728,38.24116405
706521.0153,2048074.119,-43.21861649,38.25532744
706521.0118,2048074.106,-43.21888733,38.26949084
706521.0082,2048074.092,-43.21896362,38.28365423
706521.0047,2048074.078,-43.21839905,38.29781763
706521.0011,2048074.065,-43.21841431,38.31198102
706520.9975,2048074.051,-43.21846008,38.32614442
706520.994,2048074.037,-43.21846008,38.34030781
706520.9904,2048074.023,-43.21783447,38.3544712
706520.9869,2048074.01,-43.21783447,38.3686346
706520.9833,2048073.996,-43.21776962,38.38279799
706520.9797,2048073.982,-43.21762848,38.39696139
706520.9762,2048073.969,-43.21687698,38.41112478
706520.9726,2048073.955,-43.21673584,38.42528817
706520.9691,2048073.941,-43.21656418,38.43945157
706520.9655,2048073.928,-43.21624756,38.45361496
706520.9619,2048073.914,-43.21442032,38.46777836
706520.9584,2048073.9,-43.21279907,38.48194175
706520.9548,2048073.886,-43.21112442,38.49610514
706520.9513,2048073.873,-43.20975113,38.51026854
706520.9477,2048073.859,-43.20731735,38.52443193
706520.9441,2048073.845,-43.20575714,38.53859533
706520.9406,2048073.832,-43.20473099,38.55275872
706520.937,2048073.818,-43.20358276,38.56692211
706520.9334,2048073.804,-43.20238113,38.58108551
706520.9299,2048073.79,-43.20163345,38.5952489
706520.9263,2048073.777,-43.20101166,38.6094123
706520.9228,2048073.763,-43.20063019,38.62357569
706520.9192,2048073.749,-43.19999313,38.63773909
706520.9156,2048073.736,-43.19966507,38.65190248
706520.9121,2048073.722,-43.19935608,38.66606587
706520.9085,2048073.708,-43.1991539,38.68022927
706520.905,2048073.694,-43.19895172,38.69439266
706520.9014,2048073.681,-43.19894791,38.70855606
706520.8978,2048073.667,-43.19894791,38.72271945
706520.8943,2048073.653,-43.19894791,38.73688284
706520.8907,2048073.64,-43.19894791,38.75104624
706520.8872,2048073.626,-43.19894791,38.76520963
706520.8836,2048073.612,-43.19919586,38.77937303
706520.88,2048073.599,-43.20001221,38.79353642
706520.8765,2048073.585,-43.20113754,38.80769981
706520.8729,2048073.571,-43.20233536,38.82186321
706520.8694,2048073.557,-43.2034111,38.8360266
706520.8658,2048073.544,-43.20487213,38.85019
706520.8622,2048073.53,-43.20648956,38.86435339
706520.8587,2048073.516,-43.20836639,38.87851678
706520.8551,2048073.503,-43.21019363,38.89268018
706520.8515,2048073.489,-43.21224594,38.90684357
706520.848,2048073.475,-43.21418381,38.92100697
706520.8444,2048073.461,-43.21619034,38.93517036
706520.8409,2048073.448,-43.2179451,38.94933376
706520.8373,2048073.434,-43.21959686,38.96349715
706520.8337,2048073.42,-43.22123718,38.97766054
706520.8302,2048073.407,-43.22242355,38.99182394
706520.8266,2048073.393,-43.22360611,39.00598733
706520.8231,2048073.379,-43.22474289,39.02015073
706520.8195,2048073.365,-43.22505569,39.03431412
706520.8159,2048073.352,-43.22592545,39.04847751
706520.8124,2048073.338,-43.22673798,39.06264091
706520.8088,2048073.324,-43.22727966,39.0768043
706520.8053,2048073.311,-43.22750473,39.0909677
706520.8017,2048073.297,-43.22787476,39.10513109
706520.7981,2048073.283,-43.22830582,39.11929448
706520.7946,2048073.27,-43.22830582,39.13345788
706520.791,2048073.256,-43.22830582,39.14762127
706520.7875,2048073.242,-43.22864532,39.16178467
706520.7839,2048073.228,-43.22877884,39.17594806
706520.7803,2048073.215,-43.22889709,39.19011145
706520.7768,2048073.201,-43.22892761,39.20427485
706520.7732,2048073.187,-43.22909927,39.21843824
706520.7696,2048073.174,-43.22929001,39.23260164
706520.7661,2048073.16,-43.22948837,39.24676503
706520.7625,2048073.146,-43.22968292,39.26092843
706520.759,2048073.132,-43.22998047,39.27509182
706520.7554,2048073.119,-43.23023224,39.28925521
706520.7518,2048073.105,-43.23054504,39.30341861
706520.7483,2048073.091,-43.23125839,39.317582
706520.7447,2048073.078,-43.23168182,39.3317454
706520.7412,2048073.064,-43.23240662,39.34590879
706520.7376,2048073.05,-43.23284912,39.36007218
706520.734,2048073.036,-43.23371124,39.37423558
706520.7305,2048073.023,-43.23423767,39.38839897
706520.7269,2048073.009,-43.23537827,39.40256237
706520.7234,2048072.995,-43.23865509,39.41672576
706520.7198,2048072.982,-43.24084473,39.43088915
